"Nomi maschili";"Nomi femminili";"Numero attribuzioni maschili";"Numeo attribuzioni femminili";
"";"VITTORIA ZHIVKOVA";;1;
"";"YOANA ELENKOVA";;1;
"";"YOUSRA";;1;
"";"ZOE";;1;
"";"ZOEY";;1;
"ABOUBACAR";"ALISEA";1;1;
"ACHILLE";"VITTORIA";6;5;
"ADAM";"CATERINA";4;3;
"ALAN";"CLOE";2;2;
"ALEKSANDAR";"ALMA";1;1;
"ALESSANDRO";"MATILDE";9;7;
"ALESSIO";"ELENA";4;3;
"ALEXANDRU";"AMARJA";1;1;
"ALEX CHIBUIKE";"AMANDA";1;1;
"ANDREA";"LINDA";4;3;
"ANELIO";"AMBRA";1;1;
"ANTHONY";"AMELIE";1;1;
"ANTONIO";"DIANA";2;2;
"ARLI";"AMELJA";1;1;
"ARMIN SEBASTIAN";"AMELY";1;1;
"ARON";"AMALIA";3;2;
"AXEL";"ANASTASIA";1;1;
"AYAN";"FRANCESCA";2;2;
"BARTOLOMEO";"ANDREA";1;1;
"BAZOUMANA SALIA OUS";"ANGELA";1;1;
"BENAIAH OSARUWENSE";"ANNA VICTORIA";1;1;
"BLANCO";"ANYA";1;1;
"BRAYAN";"APRIL";1;1;
"CARLO";"ARAME";1;1;
"CESARE";"AMELIA";3;2;
"CHISIMDI ERHUNMWUNS";"ARDISA";1;1;
"CHRISTIAN";"LUCIA";2;2;
"CRISTIAN RAUL";"ATENA";1;1;
"DAMIAN";"ATIKA";1;1;
"DAMIAN LILLIARD";"AZZURRA";1;1;
"DARIO";"BENEDETTA";1;1;
"DAVIDE";"MIA";2;2;
"DENIS";"BIANCA MARIA";1;1;
"DENNIS IKPOWOSA";"CAMILLA";1;1;
"DESTINY EGHOSA";"CARLOTTA";1;1;
"DIEGO";"ANGELICA";3;2;
"DOMINIK";"CELESTE";1;1;
"DYLAN";"SARA";2;2;
"EDOARDO";"ALICE";15;8;
"EITHAN";"CELESTE MARIA";1;1;
"ELIA";"SOLE";2;2;
"ELIAS";"CHANEL";1;1;
"EMAZ HOSSAIN";"CLARA";1;1;
"ENEA";"AURORA";6;4;
"ERIK";"CLEO";1;1;
"ETHAN";"DALIA MARIA";1;1;
"ETTORE";"DAMIYAHA";1;1;
"EUGENIO";"DANIELA";1;1;
"EVA";"DARO";1;1;
"FARHAN";"ELENOIRE";1;1;
"FEDERICO";"GINEVRA";11;8;
"FILIPPO";"LUNA";4;3;
"FRANCESCO";"EMMA";5;4;
"GABRIEL";"VIOLA";2;2;
"GABRIELE";"ELEONORA";1;1;
"GIACOMO";"GRETA";5;4;
"GIANLUCA";"ELSA";1;1;
"GIANLUCA EDOARDO";"EMERALD AYEVBOSA";1;1;
"GIANMARCO";"EMILY";1;1;
"GIANMARIA";"EMMA REBECCA";1;1;
"GINO";"ENRICA";1;1;
"GIOELE";"ASIA";3;2;
"GIORDANO";"FABIHA";1;1;
"GIORGIO";"FATIMA";1;1;
"GIOSUE'";"FATOU";1;1;
"GIOVANNI";"MELISSA";4;3;
"GIOVANNI NOAH";"FLAVIA";1;1;
"GIULIO";"NINA";4;3;
"GUMBURY ABDALLAH";"GABRIELA TODOROVA";1;1;
"HABIB";"GAIA";1;1;
"ILYAS";"GEMMA";1;1;
"IMRAN";"GIADA";1;1;
"IMRAN AMAD";"GIOIA";1;1;
"INDACO";"GIORGIA";1;1;
"JAD";"GIULIA";1;1;
"JAN MARCO";"GIULIA CHARLOTTE";1;1;
