"STATI";"Maschi 2019";"Femmine 2019";"Maschi 2020";"Femmine 2020";"Maschi 2021";"Femmine 2021";"Maschi 2022";"Femmine 2022";
"Africa";2;1;0;1;5;3;;3;
"ALBANIA";2;0;1;;1;;1;2;
"ALGERIA";;;;1;1;;;;
"Altri paesi europei";2;2;2;0;1;0;2;3;
"America";0;0;0;0;0;0;;;
"ARGENTINA";;;;;;;;;
"Asia";0;0;0;0;0;1;;2;
"AUSTRALIA";;;;;;;;;
"AUSTRIA";;;;;;;;;
"BANGLADESH";;;;;;;;2;
"BELGIO";;;;;;;;;
"BENIN";;;;;;;;;
"BOSNIA";;;;;;;;;
"BRASILE";;;;;;;;;
"BULGARIA";1;0;;1;;;;;
"BURKINA FASO";;;;;;;;;
"CAMERUN";;;;;;;;;
"CINA";;;;;;1;;;
"COLOMBIA";;;;;;;;;
"COSTA D'AVORIO";;;;;1;;;;
"CUBA";;;;;;;;;
"ESTONIA";;;;;;;;;
"FILIPPINE";;;;;;;;;
"FRANCIA";;;;;;;;;
"GAMBIA";;;;;;;;;
"GHANA";;;;;;;;;
"GRECIA";;;;;;;;;
"GUINEA";;;;;;;;;
"INDIA";;;;;;;;;
"IRAN";;;;;;;;;
"LETTONIA";;;;;;;;;
"LITUANIA";;;;;;;;;
"MACEDONIA";;;;;;;;;
"MALI";;;;;;;;;
"MAROCCO";2;1;;;;;;3;
"MESSICO";;;;;;;;;
"MOLDAVIA";;;;;;;;;
"NIGERIA";;;;;;1;;;
"PAESI BASSI";1;0;;;;;;;
"PAKISTAN";;;;;;;;;
"POLONIA";1;0;;;;;;1;
"REGNO UNITO";;;1;;;;;;
"REP.DOMINICANA";;;;;;;;;
"ROMANIA";1;4;;2;;3;1;3;
"RUSSIA";;;;;;;;1;
"SENEGAL";;;;;1;;;;
"SERBIA REPUBBLICA";0;1;;;;;;;
"SOMALIA";;;;;;;;;
"SPAGNA";;;;;;;;;
"SRI LANKA";;;;;;;;;
"STATI UNITI";;;;;;;;;
"SUDAN";;;;;;;;;
"TOGO";;;;;;1;;;
"TUNISIA";;;;;2;1;;;
"UCRAINA";0;1;;;;;1;;
"UNGHERIA";;;;;;;;;
"Unione Europea";4;4;0;3;0;3;1;4;
