"Anno";"Mese";"Maschi nati nel comune";"Femmine nate nel comune";"Maschi nati in altro comune";"Femmine nate in altro comune";"Maschi nati all'estero";"Femmine nate all'estero";"Maschi nati in totale";"Femmine nate in totale";"Nati in totale";"Maschi deceduti in comune";"Femmine decedute in comune";"Maschi deceduti in altro comune";"Femmine decedute in altro comune";"Maschi deceduti all'estero";"Femmine decedute all'estero";"maschi deceduti in totale";"Femmine decedute in totale";"Deceduti in totale";"Saldo naturale maschi";"Saldo naturale femmine";"Saldo naturale totale";
"1997";"agosto";36;25;3;0;0;0;39;25;64;26;36;1;1;0;0;27;37;64;12;-12;0;
"1997";"aprile";20;23;4;2;0;0;24;25;49;38;31;3;1;0;0;41;32;73;-17;-7;-24;
"1997";"dicembre";20;25;1;1;0;0;21;26;47;39;47;3;4;0;0;42;51;93;-21;-25;-46;
"1997";"febbraio";16;20;3;1;0;0;19;21;40;43;39;7;2;0;0;50;41;91;-31;-20;-51;
"1997";"gennaio";28;28;2;5;0;0;30;33;63;38;46;4;4;0;0;42;50;92;-12;-17;-29;
"1997";"giugno";20;19;2;2;0;0;22;21;43;34;32;3;4;0;0;37;36;73;-15;-15;-30;
"1997";"luglio";27;22;3;0;0;0;30;22;52;30;27;4;2;0;0;34;29;63;-4;-7;-11;
"1997";"maggio";25;30;1;2;0;0;26;32;58;30;28;3;1;0;0;33;29;62;-7;3;-4;
"1997";"marzo";31;26;2;1;0;0;33;27;60;40;30;3;1;0;0;43;31;74;-10;-4;-14;
"1997";"novembre";25;24;1;2;0;0;26;26;52;38;30;2;1;0;0;40;31;71;-14;-5;-19;
"1997";"ottobre";24;23;3;1;0;0;27;24;51;35;47;0;7;0;0;35;54;89;-8;-30;-38;
"1997";"settembre";30;18;1;3;0;0;31;21;52;26;23;0;1;0;1;26;25;51;5;-4;1;
"1998";"agosto";29;40;0;1;0;0;29;41;70;44;30;4;3;0;0;48;33;81;-19;8;-11;
"1998";"aprile";18;30;3;1;0;0;21;31;52;23;33;4;3;0;0;27;36;63;-6;-5;-11;
"1998";"dicembre";26;17;1;0;0;0;27;17;44;37;43;2;1;0;0;39;44;83;-12;-27;-39;
"1998";"febbraio";24;22;0;7;0;1;24;30;54;37;34;2;6;0;1;39;41;80;-15;-11;-26;
"1998";"gennaio";29;24;4;3;0;0;33;27;60;40;35;5;1;0;1;45;37;82;-12;-10;-22;
"1998";"giugno";24;23;1;0;0;0;25;23;48;24;28;2;3;0;0;26;31;57;-1;-8;-9;
"1998";"luglio";20;28;0;3;0;0;20;31;51;34;49;2;0;0;0;36;49;85;-16;-18;-34;
"1998";"maggio";34;19;3;1;0;0;37;20;57;39;42;2;4;1;0;42;46;88;-5;-26;-31;
"1998";"marzo";24;22;3;1;0;0;27;23;50;40;33;1;1;0;0;41;34;75;-14;-11;-25;
"1998";"novembre";28;27;1;2;0;0;29;29;58;37;34;1;3;0;0;38;37;75;-9;-8;-17;
"1998";"ottobre";31;34;3;1;0;0;34;35;69;28;29;9;1;0;0;37;30;67;-3;5;2;
"1998";"settembre";34;31;3;3;0;0;37;34;71;33;22;2;0;0;0;35;22;57;2;12;14;
"1999";"agosto";34;27;1;3;0;0;35;30;65;25;36;4;1;0;0;29;37;66;6;-7;-1;
"1999";"aprile";23;14;3;1;0;0;26;15;41;23;41;3;8;1;0;27;49;76;-1;-34;-35;
"1999";"dicembre";28;26;2;1;0;0;30;27;57;31;27;2;2;0;0;33;29;62;-3;-2;-5;
"1999";"febbraio";40;28;4;0;0;0;44;28;72;42;46;4;3;0;0;46;49;95;-2;-21;-23;
"1999";"gennaio";8;18;2;1;0;0;10;19;29;38;51;2;1;0;0;40;52;92;-30;-33;-63;
"1999";"giugno";28;32;2;3;0;0;30;35;65;46;29;3;1;0;0;49;30;79;-19;5;-14;
"1999";"luglio";28;26;1;0;0;0;29;26;55;31;38;2;5;0;0;33;43;76;-4;-17;-21;
"1999";"maggio";34;29;1;2;0;0;35;31;66;33;21;0;0;0;0;33;21;54;2;10;12;
"1999";"marzo";39;21;5;4;0;0;44;25;69;35;41;3;3;0;0;38;44;82;6;-19;-13;
"1999";"novembre";21;23;4;3;0;0;25;26;51;34;32;3;0;0;0;37;32;69;-12;-6;-18;
"1999";"ottobre";33;22;1;1;0;0;34;23;57;40;31;3;1;0;0;43;32;75;-9;-9;-18;
"1999";"settembre";25;29;1;1;0;0;26;30;56;33;29;3;3;0;0;36;32;68;-10;-2;-12;
"2000";"agosto";37;27;0;2;0;0;37;29;66;37;34;5;2;0;0;42;36;78;-5;-7;-12;
"2000";"aprile";26;25;1;2;0;0;27;27;54;31;27;1;1;0;0;32;28;60;-5;-1;-6;
"2000";"dicembre";29;20;1;3;0;0;30;23;53;47;33;5;3;0;0;52;36;88;-22;-13;-35;
"2000";"febbraio";27;37;4;1;0;0;31;38;69;38;32;1;1;0;0;39;33;72;-8;5;-3;
"2000";"gennaio";21;18;0;0;0;0;21;18;39;50;50;1;0;0;0;51;50;101;-30;-32;-62;
"2000";"giugno";33;26;6;3;0;0;39;29;68;28;27;2;1;0;0;30;28;58;9;1;10;
"2000";"luglio";33;40;2;3;0;0;35;43;78;20;26;4;1;0;0;24;27;51;11;16;27;
"2000";"maggio";35;30;4;4;0;0;39;34;73;30;35;3;2;0;0;33;37;70;6;-3;3;
"2000";"marzo";27;24;2;5;0;0;29;29;58;49;38;2;2;1;0;52;40;92;-23;-11;-34;
"2000";"novembre";28;30;0;4;0;0;28;34;62;46;33;2;1;0;0;48;34;82;-20;0;-20;
