"Anno";"Sesso";"15-18 anni";"19-24 anni";"25-29 anni";"30-49 anni";"50 anni e oltre";"TOTALE";
"2009";"F";12;152;122;471;149;906;
"2009";"M";5;88;66;168;100;427;
"2010";"F";11;153;133;583;176;1056;
"2010";"M";10;94;57;188;87;436;
"2011";"F";15;159;160;497;156;987;
"2011";"M";10;79;77;217;114;497;
"2012";"F";14;140;150;643;193;1140;
"2012";"M";5;58;74;240;99;476;
"2013";"F";8;111;95;562;223;999;
"2013";"M";8;54;66;216;107;451;
"2014";"F";5;82;78;486;202;853;
"2014";"M";7;47;64;246;113;477;
"2015";"F";3;94;122;430;191;840;
"2015";"M";4;60;69;236;126;495;
