"ID";"NOME";"UBICAZIONE";"TIPOLOGIA";"POINT_X";"POINT_Y";"Latitudine";"Longitudine";
"1";"ABBAZIA SANTA MARIA DEL MONTE";"Via Del Monte, 999";"EDIFICIO ECCLESIASTICO";"760408.53309922";"4891664.69260004";"44.1317929230376";"12.2551967467958";
"2";"ALBERGO LEON D?ORO";"Pza del Popolo, 44";"EDIFICIO PRIVATO";"759372.05118692";"4892219.45954240";"44.1371478817109";"12.242534112307";
"3";"BARRIERA CAVOUR";"Cso Sozzi Gastone";"EDIFICIO PUBBLICO";"759670.35022076";"4892493.24237510";"44.1395030187294";"12.2463923444499";
"4";"BIBLIOTECA MALATESTIANA";"Pza Bufalini Maurizio, 2";"EDIFICIO PUBBLICO";"759485.89060827";"4892405.88791471";"44.1387832763954";"12.2440468603572";
"5";"CASA BAGIOLI GI� PASINI";"Via Montalti, 10";"EDIFICIO PRIVATO";"759495.90458302";"4892484.62767713";"44.1394875020513";"12.2442106507771";
"6";"CATTEDRALE SAN GIOVANNI BATTISTA";"Pza Giovanni Paolo II";"EDIFICIO ECCLESIASTICO";"759586.04868002";"4892272.25085900";"44.137546492304";"12.245231163979";
"7";"CHIESA DEI SANTI ANNA E GIOACCHINO";"Pza Del Popolo";"EDIFICIO ECCLESIASTICO";"759313.83884114";"4892248.51849875";"44.1374297302364";"12.2418218329295";
"8";"CHIESA DELLA SANTISSIMA ANNUNZIATA";"Vle Osservanza, 198";"EDIFICIO ECCLESIASTICO";"759534.39347521";"4891744.85696749";"44.1328241655482";"12.2443265784092";
"9";"CHIESA DI MADONNA DELLE ROSE";"Via Zara, 3";"EDIFICIO ECCLESIASTICO";"759856.44331159";"4892497.40778237";"44.1394743613692";"12.248717225735";
"10";"CHIESA DI SAN DOMENICO";"Pza S.Domenico";"EDIFICIO ECCLESIASTICO";"759054.35273339";"4892211.08519643";"44.1371852029759";"12.2385645849595";
"11";"CHIESA DI SAN PIETRO";"Vle S.Pietro";"EDIFICIO ECCLESIASTICO";"760400.64298954";"4892483.88853902";"44.1391592726405";"12.2555032357147";
"12";"CHIESA DI SAN ZENONE";"Via Uberti";"EDIFICIO ECCLESIASTICO";"759618.31599119";"4892466.53625506";"44.1392814360602";"12.245729683475";
