"Anno";"Sesso";"Gennaio";"Febbraio";"Marzo";"Aprile";"Maggio";"Giugno";"Luglio";"Agosto";"Settembre";"Ottobre";"Novembre";"Dicembre";"TOTALE";
"2006";"F";56;35;49;37;51;34;39;38;29;30;36;33;467;
"2006";"M";42;30;42;34;46;41;34;25;35;35;46;51;461;
"2007";"F";38;34;44;35;30;40;44;41;26;39;41;35;447;
"2007";"M";54;47;42;36;39;44;19;27;42;43;36;41;470;
"2008";"F";70;51;58;40;32;41;32;48;42;34;53;43;544;
"2008";"M";47;49;42;55;45;30;31;32;40;32;39;45;487;
"2009";"F";63;40;45;34;39;46;36;51;35;36;49;50;524;
"2009";"M";64;49;30;36;37;40;39;37;39;30;44;50;495;
"2010";"F";44;50;39;35;37;44;35;45;32;36;41;71;509;
"2010";"M";38;52;44;50;37;36;36;40;35;43;42;41;494;
"2011";"F";43;57;45;42;47;44;47;42;50;43;38;60;558;
"2011";"M";39;41;47;49;52;29;36;35;38;40;35;59;500;
"2012";"F";56;65;66;50;34;56;37;46;36;43;41;39;569;
"2012";"M";57;41;57;39;40;55;36;38;25;40;49;48;525;
"2013";"F";56;50;56;42;48;40;38;56;31;48;52;39;556;
"2013";"M";62;28;49;46;39;46;36;27;33;33;40;36;475;
"2014";"F";54;53;53;39;33;48;41;31;40;35;43;50;520;
"2014";"M";50;35;54;34;41;35;28;37;39;37;38;38;466;
"2015";"F";49;60;48;52;45;45;43;40;51;36;53;44;566;
"2015";"M";54;56;56;34;32;55;30;38;43;36;32;36;502;
"2016";"F";53;65;36;48;36;47;43;44;37;53;39;38;539;
"2016";"M";45;65;40;28;45;33;34;42;30;45;31;40;478;
"2017";"F";74;59;59;35;21;65;40;41;36;48;52;45;575;
"2017";"M";62;39;48;32;20;52;20;40;53;42;42;35;485;
"2018";"F";57;55;68;48;43;38;39;44;37;67;47;47;590;
"2018";"M";60;35;49;28;52;35;29;53;38;33;44;60;516;
"2019";"F";59;46;42;40;58;33;51;42;51;44;50;56;572;
"2019";"M";54;34;51;47;46;35;51;47;34;39;41;49;528;
"2020";"F";49;51;54;77;59;47;32;47;40;50;47;55;608;
"2020";"M";52;50;52;69;41;53;26;41;42;50;40;65;581;
"2021";"F";66;63;64;70;40;48;43;55;54;40;69;70;682;
"2021";"M";83;62;81;41;41;43;37;43;30;37;50;54;602;
"2022";"F";73;56;54;51;54;52;31;58;41;55;48;56;629;
"2022";"M";59;46;39;34;55;43;30;47;38;52;39;57;539;
