"Anno";"Comune";"Sesso";"da 15 a 18 anni";"da 19 a 24 anni";"da 25 a 29 anni";"da 30 a 49 anni";"oltre 49 anni";"Totale";
"2009";"Bagno di Romagna";"F";12;152;122;471;149;906;
"2009";"Bagno di Romagna";"M";5;88;66;168;100;427;
"2009";"Cesena";"F";123;1608;2101;7863;2328;14023;
"2009";"Cesena";"M";159;1557;1515;5025;1790;10046;
"2009";"Mercato Saraceno";"F";3;34;40;144;59;280;
"2009";"Mercato Saraceno";"M";7;70;71;222;81;451;
"2009";"Montiano";"F";0;10;10;28;8;56;
"2009";"Montiano";"M";0;10;11;33;17;71;
"2009";"Sarsina";"F";3;28;43;100;33;207;
"2009";"Sarsina";"M";1;21;17;98;27;164;
"2009";"Verghereto";"F";6;38;17;43;34;138;
"2009";"Verghereto";"M";1;21;14;41;21;98;
"2010";"Bagno di Romagna";"F";11;153;133;583;176;1056;
"2010";"Bagno di Romagna";"M";10;94;57;188;87;436;
"2010";"Cesena";"F";116;1618;2054;7831;2504;14123;
"2010";"Cesena";"M";144;1720;1717;5546;1797;10924;
"2010";"Mercato Saraceno";"F";4;40;43;177;58;322;
"2010";"Mercato Saraceno";"M";6;94;87;276;77;540;
"2010";"Montiano";"F";1;8;9;28;15;61;
"2010";"Montiano";"M";2;16;11;36;15;80;
"2010";"Sarsina";"F";7;22;33;152;39;253;
"2010";"Sarsina";"M";5;19;16;86;44;170;
"2010";"Verghereto";"F";6;31;20;59;37;153;
"2010";"Verghereto";"M";4;16;12;57;29;118;
"2011";"Bagno di Romagna";"F";15;159;160;497;156;987;
"2011";"Bagno di Romagna";"M";10;79;77;217;114;497;
"2011";"Cesena";"F";96;1796;2214;8706;2750;15562;
"2011";"Cesena";"M";168;1892;1818;5933;1764;11575;
"2011";"Mercato Saraceno";"F";2;42;61;230;76;411;
"2011";"Mercato Saraceno";"M";14;90;83;256;95;538;
"2011";"Montiano";"F";1;11;7;44;25;88;
"2011";"Montiano";"M";1;9;9;31;17;67;
"2011";"Sarsina";"F";2;41;25;160;56;284;
"2011";"Sarsina";"M";3;22;10;68;21;124;
"2011";"Verghereto";"F";7;34;19;67;50;177;
"2011";"Verghereto";"M";3;17;13;52;32;117;
"2012";"Bagno di Romagna";"F";14;140;150;643;193;1140;
"2012";"Bagno di Romagna";"M";5;58;74;240;99;476;
"2012";"Cesena";"F";130;1791;2206;8953;2940;16020;
"2012";"Cesena";"M";144;1745;1480;5476;1783;10628;
"2012";"Mercato Saraceno";"F";3;35;37;226;84;385;
"2012";"Mercato Saraceno";"M";7;90;46;266;95;504;
"2012";"Montiano";"F";2;12;15;47;30;106;
"2012";"Montiano";"M";4;14;4;46;25;93;
"2012";"Sarsina";"F";10;36;27;127;45;245;
"2012";"Sarsina";"M";5;15;15;59;25;119;
"2012";"Verghereto";"F";4;19;19;68;38;148;
"2012";"Verghereto";"M";5;17;17;38;26;103;
"2013";"Bagno di Romagna";"F";8;111;95;562;223;999;
"2013";"Bagno di Romagna";"M";8;54;66;216;107;451;
"2013";"Cesena";"F";65;1522;1764;8783;2873;15007;
"2013";"Cesena";"M";116;1733;1483;5439;1871;10642;
"2013";"Mercato Saraceno";"F";3;27;35;191;76;332;
"2013";"Mercato Saraceno";"M";13;51;45;227;99;435;
"2013";"Montiano";"F";0;17;3;41;41;102;
"2013";"Montiano";"M";2;21;7;44;26;100;
"2013";"Sarsina";"F";1;41;31;144;53;270;
"2013";"Sarsina";"M";3;18;16;53;26;116;
"2013";"Verghereto";"F";6;30;21;57;33;147;
"2013";"Verghereto";"M";3;14;19;62;31;129;
"2014";"Bagno di Romagna";"F";5;82;78;486;202;853;
"2014";"Bagno di Romagna";"M";7;47;64;246;113;477;
"2014";"Cesena";"F";51;1473;1669;8319;2872;14384;
"2014";"Cesena";"M";95;1727;1523;5426;1867;10638;
"2014";"Mercato Saraceno";"F";4;41;39;217;70;371;
"2014";"Mercato Saraceno";"M";8;55;42;182;104;391;
"2014";"Montiano";"F";0;10;5;49;28;92;
"2014";"Montiano";"M";0;11;20;49;34;114;
"2014";"Sarsina";"F";2;45;18;128;46;239;
"2014";"Sarsina";"M";1;20;16;79;31;147;
"2014";"Verghereto";"F";3;26;20;55;25;129;
"2014";"Verghereto";"M";2;19;9;69;33;132;
"2015";"Bagno di Romagna";"F";3;94;122;430;191;840;
"2015";"Bagno di Romagna";"M";4;60;69;236;126;495;
"2015";"Cesena";"F";69;1744;1908;9240;3262;16223;
"2015";"Cesena";"M";119;1863;1662;6261;2428;12333;
"2015";"Mercato Saraceno";"F";1;49;46;255;96;447;
"2015";"Mercato Saraceno";"M";8;86;52;251;134;531;
"2015";"Montiano";"F";0;7;6;75;25;113;
"2015";"Montiano";"M";3;8;18;50;21;100;
"2015";"Sarsina";"F";0;29;46;158;54;287;
"2015";"Sarsina";"M";0;28;18;99;43;188;
"2015";"Verghereto";"F";3;21;14;69;25;132;
"2015";"Verghereto";"M";0;20;12;60;40;132;
