"STATI";"Maschi 2019";"Femmine 2019";"Maschi 2020";"Femmine 2020";"Maschi 2021";"Femmine 2021";"Maschi 2022";"Femmine 2022";
"AFGANISTAN";;;1;;;;;;
"Africa";35;26;30;13;54;20;51;13;
"ALBANIA";9;1;8;9;11;13;4;3;
"ALGERIA";1;0;2;1;4;2;1;;
"Altri paesi europei";14;18;12;24;19;31;6;19;
"America";3;4;0;2;4;4;3;4;
"ARGENTINA";1;0;;;;1;;;
"Asia";3;4;6;2;10;7;11;5;
"AUSTRALIA";;;;;;;;;
"AUSTRIA";;;;;;;;;
"BANGLADESH";3;0;2;;3;;8;2;
"BELGIO";;;;;;;;;
"BENIN";2;1;2;1;2;2;2;;
"BIELORUSSIA";;;1;1;;2;;1;
"BOSNIA-ERZEGOVINA";1;0;;;;1;;;
"BRASILE";0;2;;;;;2;1;
"BULGARIA";19;20;12;17;4;7;7;7;
"BURKINA FASO";1;0;;;2;4;1;1;
"CAMERUN";;;;;;;3;1;
"CINA";0;3;;2;4;5;;1;
"COLOMBIA";1;0;;;;;;;
"CONGO";;;;;;;1;;
"COSTA D'AVORIO";;;;;;;8;4;
"CROAZIA";;;;;;;;1;
"CUBA";1;0;;;;;;1;
"DOMINICNA REPUBBLICA";;;;;;;;1;
"EQUADOR";;;;1;1;;;;
"ESTONIA";;;;;;;;;
"FILIPPINE";0;1;;;1;1;;2;
"FRANCIA";0;1;;;;;;;
"GAMBIA";;;1;;3;;2;;
"GERMANIA";;;;;;1;;2;
"GHANA";1;0;1;;2;;;;
"GRECIA";;;;;;1;;;
"GUINEA";;;2;;1;;;;
"IN CORSO DI DEFINIZIONE";0;0;0;0;1;1;;;
"INDIA";;;;;;;1;;
"IRAN";;;;;;;;;
"KAZAKHSTAN";;;;;;1;;;
"KOSOVO";;;3;1;;;;;
"LETTONIA";;;;;;;;1;
"LITUANIA";;;;;;;;;
"MACEDONIA";1;0;;1;;;;;
"MALI";;;1;;;;1;;
"MAROCCO";12;20;14;6;16;7;10;4;
"MESSICO";;;;1;;;;;
"MOLDAVIA";2;5;;4;;4;;5;
"NIGERIA";6;1;3;4;8;2;12;2;
"Oceania";0;0;0;0;0;0;;;
"PAESI BASSI";;;;;;;;;
"PAKISTAN";;;3;;2;;2;;
"PARAGUAY";;;;;;;1;;
"PERU'";;;;;2;3;;;
"POLONIA";2;8;2;5;1;2;;4;
"REGNO UNITO";0;1;;;;1;;;
"REP.DOMINICANA";0;2;;;;;;;
"ROMANIA";9;16;15;28;5;31;10;28;
"RUSSIA";0;1;;;;;;;
"SENEGAL";7;0;1;;3;1;5;;
"SERBIA REPUBBLICA";;;;;1;;;;
"SIERRA LEONE";;;;;2;;;;
"SOMALIA";0;1;;;;;;;
"SPAGNA";;;;;;;;;
"SRI LANKA";;;1;;;;;;
"STATI UNITI";;;;;;;;;
"SUDAN";;;;;;;;;
"TUNISIA";5;3;3;1;11;2;5;1;
"TURCHIA";;;;;;;1;;
"UCRAINA";1;10;;8;7;10;1;9;
"UNGHERIA";;;;;;;;;
"Unione Europea";30;45;29;50;10;42;17;42;
"URUGUAY";;;;;;;;1;
"VENEZUELA";;;;;1;;;;
