"Anno";"Sesso";"Contratto lavoro interinale/di somministrazione";"Contratto di apprendistato";"Progetto di tirocinio formativo";"Contratto di lavoro intermittente";"Contratto di lavoro a progetto/CO.CO.CO.";
"2009";"F";0;2;1;4;0;
"2009";"M";0;5;0;5;0;
"2010";"F";0;0;0;4;0;
"2010";"M";0;5;1;5;1;
"2011";"F";0;0;0;8;0;
"2011";"M";0;3;0;3;0;
"2012";"F";0;1;0;15;0;
"2012";"M";0;1;0;19;0;
"2013";"F";0;0;0;5;0;
"2013";"M";0;8;1;1;0;
"2014";"F";0;1;0;4;0;
"2014";"M";0;2;0;13;0;
"2015";"F";0;1;0;0;0;
"2015";"M";0;2;0;0;0;
