"Tipo";"Denominazione";"Estremi";"Quartieri";"Localit�";"N. Residenti";"Codice";
"";"E45";"dal confine con il Comune di Ravenna , al confine con il Comune di Mercato Saraceno";"";"";"";6458;
"Comunale";"CASALBONO";"da via Linaro , a via Luzzena";"";"";"90";6915;
"Comunale";"MONTALTI DI SAN CARLO";"da via Tessello , a via San Carlo";"";"";"37";6681;
"Comunale";"PADERNO";"da via Settecrociari , al confine con il Comune di Bertinoro";"";"";"62";6698;
"Comunale";"SAN MATTEO";"dal confine con i Comuni di Civitella di Romagna e Meldola , alla comunale Casalbono";"";"";"";6987;
"Comunale";"SANTA LUCIA";"da via Garampa , a via Roversano";"";"";"45";6733;
"Comunale";"SOTTO IL MONTE";"da via Del Monte , alla stessa";"";"";"15";5732;
"Corso";"CAMILLO BENSO CAVOUR";"da corso Sozzi Gastone , alla rotonda Delle Sbarre";"";"";"380";5035;
"Corso";"GASTONE SOZZI";"da piazza Giovanni Paolo II, , a viale Carducci Giosu�";"";"";"63";5166;
"Corso";"GIUSEPPE GARIBALDI";"da corso Mazzini Giuseppe , a corso Comandini Ubaldo";"";"";"119";5083;
"Corso";"GIUSEPPE MAZZINI";"da largo Pio sesto , a corso Giuseppe Garibaldi";"";"";"36";5113;
"Corso";"ROMA";"dalla rotonda Delle Sbarre , a piazza Sanguinetti Giorgio";"";"";"16";5149;
"Corso";"UBALDO COMANDINI";"da corso Garibaldi Giuseppe , a subborgo Valzania Eugenio";"";"";"306";5043;
"Corte";"CESARE ZAVATTINI";"compresa fra via Quasimodo Salvatore, via Valgimigli Manara , e via Russo Luigi";"";"";"";8556;
"Corte";"DANDINI";"compresa fra corso Mazzini Giuseppe , e via Strinati";"";"";"41";5048;
"Corte";"DEI DOCENTI UNIVERSITARI CHE NON SI PIEGARONO AL FASCISMO";"Accessibile  , da via Cesare Pavese";"";"";"";8940;
"Corte";"DEL VOLONTARIATO";"prospicente , via Serraglio";"";"";"";8627;
"Corte";"DON GIULIANO BOTTICELLI";"compresa fra viale Finali Gaspare, viale Angeloni Mario, , piazza Franchini Angeloni Giaele e via Piave";"";"";"49";5201;
