"NUMERO";"ANNO";"FFOO";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"QUARTIERE";"ORA";"DATA";"CENTRO_AB";"DATA_INC";"DATA_FILTR";"Latitudine";"Longitudine";
"100/1998CA";"1998";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"CERVESE NORD";"22.45000000";"19980515";"";"1998-05-15";"1998-01-01";"44.1953033524256";"12.2955155433061";
"100/1998PM";"1998";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MER";"RUBICONE";"16.00000000";"19980311";"CALISESE";"1998-03-11";"1998-01-01";"44.1019272088702";"12.3014430301966";
"100/1999CA";"1999";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"CENTRO URBANO";"19.00000000";"19990603";"CESENA";"1999-06-03";"1999-01-01";"44.1415241882644";"12.2485835430514";
"100/1999PM";"1999";"PM";"BAGNATO";"PIOGGIA";"NON FERITO";"LUN";"OLTRE SAVIO";"14.50000000";"19990322";"CESENA";"1999-03-22";"1999-01-01";"44.1404851406145";"12.2313356375758";
"100/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"CESUOLA";"7.50000000";"20000504";"CESENA";"2000-05-04";"2000-01-01";"44.1321262089133";"12.2482070824056";
"100/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"CENTRO URBANO";"11.50000000";"20000324";"CESENA";"2000-03-24";"2000-01-01";"44.1374126253718";"12.2435419324448";
"100/2000PS";"2000";"PS";"BAGNATO";"PIOGGIA";"FERITO";"LUN";"CENTRO URBANO";"14.30000000";"20000327";"CESENA";"2000-03-27";"2000-01-01";"44.1432686732637";"12.242710134727";
"100/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CERVESE SUD";"20.30000000";"20010528";"CESENA";"2001-05-28";"2001-01-01";"44.1455511880053";"12.2623336778031";
"100/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"CERVESE NORD";"7.45000000";"20010315";"";"2001-03-15";"2001-01-01";"44.1952976106604";"12.2955596479175";
"100/2002CA";"2002";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"CENTRO URBANO";"12.30000000";"20020614";"CESENA";"2002-06-14";"2002-01-01";"44.1394989511972";"12.2359913989558";
"100/2002PM";"2002";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"CENTRO URBANO";"7.30000000";"20020406";"CESENA";"2002-04-06";"2002-01-01";"44.1374542656918";"12.2431272466712";
"100/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"FIORENZUOLA";"17.15000000";"20020401";"CESENA";"2002-04-01";"2002-01-01";"44.1363752926336";"12.2681054496446";
"100/2003CA";"2003";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"FIORENZUOLA";"23.15000000";"20030617";"CESENA";"2003-06-17";"2003-01-01";"44.1378150031466";"12.2594442364848";
"100/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"DISMANO";"17.30000000";"20030331";"PIEVESESTINA-CASE GENTILI";"2003-03-31";"2003-01-01";"44.1603102815708";"12.2185377443051";
"100/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"DISMANO";"12.40000000";"20030226";"";"2003-02-26";"2003-01-01";"44.1705231611213";"12.232463217465";
"100/2004CA";"2004";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"OLTRE SAVIO";"14.50000000";"20040625";"";"2004-06-25";"2004-01-01";"44.1419493511642";"12.1851675656942";
"100/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CESUOLA";"8.20000000";"20040329";"CESENA";"2004-03-29";"2004-01-01";"44.1263841266251";"12.2424559198852";
"100/2005CA";"2005";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"CENTRO URBANO";"15.40000000";"20050921";"CESENA";"2005-09-21";"2005-01-01";"44.1430766503841";"12.245839986469";
"100/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"CENTRO URBANO";"9.15000000";"20050427";"CESENA";"2005-04-27";"2005-01-01";"44.1451857635242";"12.2407323849356";
"100/2005PS";"2005";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"FIORENZUOLA";"18.30000000";"20050405";"CESENA";"2005-04-05";"2005-01-01";"44.1364316515485";"12.2689393840368";
"100/2006CA";"2006";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"CERVESE SUD";"20.00000000";"20060804";"CESENA";"2006-08-04";"2006-01-01";"44.1603642836847";"12.2713526331097";
"100/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"RAVENNATE";"11.30000000";"20060421";"CESENA";"2006-04-21";"2006-01-01";"44.1567057940338";"12.2418380011687";
"100/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"CERVESE SUD";"8.20000000";"20060325";"CESENA";"2006-03-25";"2006-01-01";"44.1627659811796";"12.2742320728047";
"100/2007CA";"2007";"CA";"ASCIUTTO";"SERENO";"FERITO";"DOM";"OLTRE SAVIO";"0E-8";"20071202";"CESENA";"2007-12-02";"2007-01-01";"44.1201944390038";"12.2088283217353";
"100/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"AL MARE";"7.35000000";"20070418";"CAPANNAGUZZO";"2007-04-18";"2007-01-01";"44.1782961602076";"12.3329464196076";
