"Codice ISTAT";"Cittadinanza";"Maschi 2002";"Femmine 2002";"Maschi 2003";"Femmine 2003";"Maschi 2004";"Femmine 2004";"Maschi 2005";"Femmine 2005";"Maschi 2006";"Femmine 2006";"Maschi 2007";"Femmine 2007";"Maschi 2008";"Femmine 2008";"Maschi 2009";"Femmine 2009";"Maschi 2010";"Femmine 2010";"Maschi 2011";"Femmine 2011";"Maschi 2012";"Femmine 2012";"Maschi 2013";"Femmine 2013";"Maschi 2014";"Femmine 2014";"Maschi 2015";"Femmine 2015";"Maschi 2016";"Femmine 2016";"Maschi 2017";"Femmine 2017";"Maschi 2018";"Femmine 2018";"Maschi 2019";"Femmine 2019";"Maschi 2020";"Femmine 2020";"Maschi 2021";"Femmina 2021";"Maschi 2022";"Femmine 2022";
"AFGANISTAN";301;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;;;3;
"ALBANIA";201;36;21;27;16;27;16;21;17;25;12;23;12;15;8;16;11;15;13;9;4;11;12;7;6;6;9;3;4;3;5;11;10;10;8;7;11;10;4;9;2;5;3;
"ALGERIA";401;26;1;7;;12;;16;2;3;;4;;4;;3;;2;;6;3;2;;;;3;2;1;;;;1;;3;;;;;;1;1;1;;
"ANGOLA";402;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"ARGENTINA";602;;;;1;1;1;1;;;;;;;1;1;;;;;;;;;;1;;1;;;;;;;;;;;;;;;;
"AUSTRIA";203;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BANGLADESH";305;12;2;20;3;11;2;10;;8;;3;;8;;8;2;8;4;6;;3;;2;;3;1;3;;4;;5;;10;1;8;1;3;;5;;18;5;
"BELGIO";206;;;;1;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"BENIN";406;;;;;1;2;3;4;1;;1;1;;;1;;2;;;;;;1;;;;;;;;1;;;;1;;;;;;1;2;
"BIELORUSSIA";256;1;1;;;;1;;;;;;;;2;;;;1;;1;;1;;3;;;;;;1;;;2;;;;;;;;;2;
"BOLIVIA";604;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;
"BOSNIA-ERZEGOVINA";252;;;;;;;;;;;;;;;1;;;;;;1;1;1;;;;;;;;;;;;;;;;;;;;
"BRASILE";605;;;1;;1;;1;1;;2;1;2;1;2;;2;;;2;;;3;;1;;1;;1;;2;2;5;;1;;1;1;1;;;1;2;
"BULGARIA";209;1;4;5;;11;7;13;6;10;4;5;3;4;8;14;9;2;1;2;5;3;6;3;6;8;5;5;6;3;4;2;3;2;5;4;2;3;6;;3;1;2;
"BURKINA FASO";409;3;;1;;;;2;;1;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;1;;1;;
"CAMERUN";411;;;1;;;;;;;;1;;;;;;;;;;;;2;;;;;;2;2;;;;;;;1;;1;;2;1;
"CAPO VERDE";413;;;;;;1;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;
"CIAD";415;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1;;;;;;;;;;
"CILE";606;;;;;;;;;;;;;;;1;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"CINA";314;2;6;3;2;1;;7;5;2;2;3;5;3;2;8;6;9;8;7;9;7;7;11;8;9;13;23;18;13;19;14;17;10;10;10;9;6;7;3;3;6;9;
"COLOMBIA";608;;;;3;;1;2;1;1;;;;;;;;1;2;;2;2;3;;;;;;;;;;;1;1;;3;1;;;;;;
"CONGO REPUBBLICA";418;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;3;;;;;;;;3;;
"COREA DEL NORD";319;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"COREA DEL SUD";320;;;;;;;;;3;3;1;1;1;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;
"COSTA D'AVORIO";404;1;;3;4;;;1;1;;;3;;3;;;1;3;;1;;;1;;1;2;;;1;1;;2;;3;1;;;1;;;;1;1;
"COSTA RICA";513;;;;;;;;;;;;1;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;
"CROAZIA";250;;;;;1;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;
"CUBA";514;;2;;;;2;;;;1;;1;1;1;1;;;;;1;;1;1;1;;;;;1;1;1;1;;1;;;;;;;;1;
"DANIMARCA";212;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;
"ECUADOR";609;1;1;1;;;;;1;;;;;;;;;;;1;;1;;;;;1;;1;1;;;1;;2;;;;1;;;;;
"EGITTO";419;;;;;;;;;;;;;1;;1;;1;1;1;;;;;;;;1;;;;1;;1;;1;;;;;;2;;
"ERITREA";466;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"ESTONIA";247;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;1;;
"ETIOPIA";420;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;1;;;1;;;;;;;;;
"EX JUGOSLAVIA (SERBIA-MONTENEGRO)";224;2;;1;2;1;;3;3;;1;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FILIPPINE";323;;;;;;;;;;;;1;;1;;1;;1;1;;;3;;;;;0;1;;1;1;3;;1;;;1;1;;1;1;1;
