"Anno";"Asciutto";"% asciutto";"Bagnato";"% bagnato";"Sdrucciolevole";"% sdrucciolevole";"Ghiacciato";"% ghiacciato";"Innevato";"% innevato";"Buche e avvallamenti";"% buche e avvallamenti";"Non rilevato";"% non rilevato";"TOTALE";
"1998";667;57.01;160;13.68;15;1.28;4;0.34;0;0.00;0;0.00;324;27.69;1170;
"1999";887;82.51;158;14.70;13;1.21;9;0.84;7;0.65;0;0.00;1;0.09;1075;
"2000";981;86.36;142;12.50;3;0.26;8;0.70;1;0.09;0;0.00;1;0.09;1136;
"2001";983;82.67;194;16.32;3;0.25;7;0.59;1;0.08;0;0.00;1;0.08;1189;
"2002";947;81.64;196;16.90;5;0.43;3;0.26;0;0.00;7;0.60;2;0.17;1160;
"2003";894;84.82;150;14.23;5;0.47;3;0.28;2;0.19;0;0.00;0;0.00;1054;
"2004";808;83.56;154;15.93;2;0.21;2;0.21;1;0.10;0;0.00;0;0.00;967;
"2005";627;80.08;139;17.75;7;0.89;7;0.89;2;0.26;1;0.13;0;0.00;783;
"2006";748;85.10;123;13.99;5;0.57;2;0.23;0;0.00;0;0.00;1;0.11;879;
"2007";655;85.73;104;13.61;4;0.52;0;0.00;0;0.00;1;0.13;0;0.00;764;
"2008";635;79.77;151;18.97;5;0.63;0;0.00;1;0.13;2;0.25;2;0.25;796;
"2009";723;88.17;81;9.88;5;0.61;6;0.73;4;0.49;1;0.12;0;0.00;820;
"2010";622;75.85;160;19.51;3;0.37;18;2.20;12;1.46;5;0.61;0;0.00;820;
"2011";809;86.43;114;12.18;7;0.75;2;0.21;3;0.32;1;0.11;0;0.00;936;
"2012";777;83.10;136;14.55;7;0.75;5;0.53;9;0.96;0;0.00;1;0.11;935;
"2013";665;77.96;163;19.11;8;0.94;4;0.47;8;0.94;4;0.47;1;0.12;853;
"2014";727;80.33;167;18.45;6;0.66;0;0.00;1;0.11;0;0.00;4;0.44;905;
"2015";691;84.58;122;14.93;4;0.49;0;0.00;0;0.00;0;0.00;0;0.00;817;
"2016";686;81.96;138;16.49;10;1.19;1;0.12;2;0.24;0;0.00;0;0.00;837;
"2017";793;88.60;88;9.83;9;1.01;2;0.22;1;0.11;1;0.11;1;0.11;895;
"2018";669;81.49;134;16.32;4;0.49;6;0.73;8;0.97;0;0.00;0;0.00;821;
"2019";765;83.33;140;15.25;10;1.09;2;0.22;0;0.00;0;0.00;1;0.11;918;
"2020";536;89.63;58;9.70;3;0.50;0;0.00;0;0.00;0;0.00;1;0.17;598;
"2021";524;85.90;64;10.49;7;1.15;2;0.33;2;0.33;0;0.00;11;1.80;610;
"2022";553;86.27;75;11.70;3;0.47;3;0.47;0;0.00;0;0.00;7;1.09;641;
"2023";682;85.79;86;10.82;12;1.51;0;0.00;2;0.25;0;0.00;13;1.64;795;
