"Anno";"Senza feriti";"Con feriti";"Morto";"TOTALE";
"1998";12;36;1;49;
"1999";15;27;;42;
"2000";12;29;1;42;
"2001";5;24;;29;
"2002";9;36;;45;
"2003";9;16;1;26;
"2004";7;24;;31;
"2005";6;13;;19;
"2006";5;21;;26;
"2007";5;16;;21;
"2008";8;12;;20;
"2009";6;13;1;20;
"2010";9;9;1;19;
"2011";9;10;1;20;
"2012";7;13;;20;
"2013";5;16;;21;
"2014";11;13;;24;
"2015";9;18;;27;
"2016";2;12;;14;
"2017";9;15;;24;
"2018";5;6;;11;
"2019";12;13;1;26;
"2020";5;7;1;13;
"2021";3;15;;18;
"2022";4;9;0;13;
"2023";1;11;;12;
