"Anno";"Comune";"Apprendistato";"Indeterminato";"Determinato";"Somministrato";"Totale";
"2008";"Bagno di Romagna";85;156;1098;5;1344;
"2008";"Cesena";853;3770;17356;1386;23365;
"2008";"Mercato Saraceno";80;176;635;30;921;
"2008";"Montiano";9;14;151;0;174;
"2008";"Sarsina";25;69;231;5;326;
"2008";"Unione Valle del Savio";1071;4242;19629;1425;26367;
"2008";"Verghereto";19;57;158;5;237;
"2009";"Bagno di Romagna";57;141;939;5;1141;
"2009";"Cesena";629;2948;15893;1308;20778;
"2009";"Mercato Saraceno";44;154;505;17;720;
"2009";"Montiano";5;5;99;0;105;
"2009";"Sarsina";26;60;282;5;372;
"2009";"Unione Valle del Savio";766;3347;17855;1333;23301;
"2009";"Verghereto";8;40;137;0;185;
"2010";"Bagno di Romagna";52;121;1045;14;1232;
"2010";"Cesena";589;2917;15458;1746;20710;
"2010";"Mercato Saraceno";40;179;588;44;851;
"2010";"Montiano";6;5;104;5;117;
"2010";"Sarsina";15;50;273;6;344;
"2010";"Unione Valle del Savio";715;3310;17612;1818;23455;
"2010";"Verghereto";13;38;144;6;201;
"2011";"Bagno di Romagna";54;116;990;57;1217;
"2011";"Cesena";610;2815;15877;2333;21635;
"2011";"Mercato Saraceno";46;181;526;41;794;
"2011";"Montiano";5;8;134;5;149;
"2011";"Sarsina";16;40;278;5;338;
"2011";"Unione Valle del Savio";741;3190;17929;2439;24299;
"2011";"Verghereto";10;30;124;5;166;
"2012";"Bagno di Romagna";31;110;1169;92;1402;
"2012";"Cesena";485;2484;15261;2403;20633;
"2012";"Mercato Saraceno";32;169;549;15;765;
"2012";"Montiano";5;6;146;0;155;
"2012";"Sarsina";9;42;267;5;322;
"2012";"Unione Valle del Savio";568;2838;17519;2515;23440;
"2012";"Verghereto";8;27;127;5;163;
"2013";"Bagno di Romagna";25;138;957;115;1235;
"2013";"Cesena";426;2385;15005;2754;20570;
"2013";"Mercato Saraceno";29;162;570;25;786;
"2013";"Montiano";8;7;164;5;180;
"2013";"Sarsina";11;35;274;10;330;
"2013";"Unione Valle del Savio";504;2761;17146;2910;23321;
"2013";"Verghereto";5;34;176;5;220;
"2014";"Bagno di Romagna";18;243;764;142;1167;
"2014";"Cesena";381;2350;14611;2209;19551;
"2014";"Mercato Saraceno";31;124;546;53;754;
"2014";"Montiano";5;5;173;0;176;
"2014";"Sarsina";7;25;280;19;331;
"2014";"Unione Valle del Savio";443;2767;16530;2424;22164;
"2014";"Verghereto";5;24;156;5;185;
"2015";"Bagno di Romagna";25;114;682;157;978;
"2015";"Cesena";333;2626;15082;2332;20373;
"2015";"Mercato Saraceno";23;123;551;49;746;
"2015";"Montiano";5;12;163;5;178;
"2015";"Sarsina";8;37;252;12;309;
"2015";"Unione Valle del Savio";396;2946;16874;2553;22769;
"2015";"Verghereto";5;34;144;5;185;
"2016";"Bagno di Romagna";28;163;576;162;929;
"2016";"Cesena";323;2525;14524;2540;19912;
"2016";"Mercato Saraceno";29;168;536;67;800;
"2016";"Montiano";5;13;120;0;137;
"2016";"Sarsina";14;29;150;16;209;
"2016";"Unione Valle del Savio";399;2926;16025;2787;22137;
"2016";"Verghereto";5;28;119;5;150;
"2017";"Bagno di Romagna";29;122;662;145;958;
"2017";"Cesena";408;2629;15026;2720;20783;
"2017";"Mercato Saraceno";40;171;612;110;933;
"2017";"Montiano";5;6;156;0;163;
"2017";"Sarsina";19;44;168;34;265;
"2017";"Unione Valle del Savio";499;2999;16750;3014;23262;
"2017";"Verghereto";5;27;126;5;160;
"2018";"Bagno di Romagna";32;113;785;93;1023;
"2018";"Cesena";477;2705;16213;2510;21905;
"2018";"Mercato Saraceno";40;126;716;91;973;
"2018";"Montiano";5;5;133;0;139;
"2018";"Sarsina";27;48;186;39;300;
"2018";"Unione Valle del Savio";579;3026;18146;2742;24493;
"2018";"Verghereto";5;29;113;9;153;
"2019";"Bagno di Romagna";32;114;695;52;893;
"2019";"Cesena";617;2869;16542;2185;22213;
"2019";"Mercato Saraceno";38;127;620;86;871;
"2019";"Montiano";5;10;110;0;123;
"2019";"Sarsina";30;42;223;30;325;
"2019";"Unione Valle del Savio";723;3186;18340;2356;24605;
"2019";"Verghereto";5;24;150;5;180;
"2020";"Bagno di Romagna";42;121;576;70;809;
"2020";"Cesena";455;2574;14439;1836;19304;
"2020";"Mercato Saraceno";45;116;573;106;840;
"2020";"Montiano";0;5;90;0;95;
"2020";"Sarsina";13;57;180;20;270;
"2020";"Unione Valle del Savio";558;2896;15989;2037;21480;
"2020";"Verghereto";5;23;131;5;162;
"2021";"Bagno di Romagna";33;182;549;123;887;
"2021";"Cesena";678;3023;16187;2259;22147;
"2021";"Mercato Saraceno";59;157;710;95;1021;
"2021";"Montiano";5;7;100;0;110;
"2021";"Sarsina";17;66;288;20;391;
"2021";"Unione Valle del Savio";791;3470;17942;2501;24704;
"2021";"Verghereto";5;35;108;5;148;
