"Tempo trascorso dalla data di immigrazione";"Maschi 2015";"Femmine 2015";"Totale 2015";"Maschi 2016";"Femmine 2016";"Totale 2016";"Maschi 2017";"Femmine 2017";"Totale 2017";"Maschi 2018";"Femmine 2018";"Totale 2018";"Maschi 2019";"Femmine 2019";"Totale 2019";"Maschi 2020";"Femmine 2020";"Totale 2020";"Maschi 2021";"Femmine 2021";"Totale 2021";"Maschi 2022";"Femmine 2022";"Totale 2022";
"0 |--- 1 anno";11;18;29;12;21;33;15;11;26;8;13;21;14;18;32;6;12;18;16;21;37;16;20;36;
"10 |--- 15 anni";37;32;69;36;32;68;41;49;90;39;55;64;40;58;98;3;9;12;35;72;107;23;52;75;
"1 |--- 2 anni";12;28;40;10;15;25;10;17;27;5;10;15;5;12;17;40;65;105;6;11;17;15;18;33;
"15 |---20 anni";7;4;11;10;8;18;14;9;23;24;16;40;21;22;43;3;11;14;22;23;45;27;39;66;
"20 |--- ed oltre";1;2;3;1;2;3;1;4;5;1;4;5;3;4;7;23;45;68;8;8;16;10;11;21;
"2 |--- 3 anni";11;18;29;7;20;27;9;12;21;4;15;19;5;9;14;13;13;26;13;10;23;4;9;13;
"3 |--- 4 anni";5;13;18;10;14;24;7;19;26;9;12;21;3;13;16;23;21;44;5;10;15;11;10;21;
"4 |--- 5 anni";4;16;20;4;9;13;9;11;20;7;15;22;;;;6;6;12;3;9;12;5;8;13;
"5 |--- 10 anni";67;97;164;52;88;140;43;68;111;35;60;95;31;52;83;5;12;17;20;37;57;19;39;58;
"Residente dalla nascita";28;23;51;23;19;42;20;20;40;22;18;40;23;17;40;23;17;40;22;18;40;21;17;38;
