"Seggio";"Europa Verde";"Lega Salvini Premier";"Fratelli d'Italia";"Partito Pirata";"Popolo della Famiglia - Alternativa Popolare";"Partito Animalista";"Partito Democratico";"La Sinistra";"PPA Popolo Partite IVA";"Pi� Europa - Italia in Comune";"Movimento 5 Stelle";"Popolari per l'Italia";"Forza Nuova";"Forza Italia";"SVP";"Partito Comunista";"Casapound Italia - Destre Unite";"Iscritti a votare maschi";"Iscritti a votare femmine";"Totale iscritti a votare";"Voti validi";"Bianche";"Nulle";"Voti contestati";"Totale voti non validi";"Votanti";
1;16;127;25;1;4;2;155;7;2;41;56;2;1;39;2;3;6;421;481;902;489;6;8;0;14;503;
2;16;121;43;3;11;3;198;14;0;36;50;4;0;53;0;4;3;331;430;761;559;9;8;0;17;576;
3;17;129;24;2;4;2;149;10;1;46;47;5;0;53;0;5;0;425;487;912;494;5;6;0;11;505;
4;19;146;26;1;16;5;157;11;1;36;71;0;0;48;0;5;0;362;456;818;542;12;6;0;18;560;
5;16;171;30;4;11;4;188;18;0;30;86;3;0;50;0;3;3;410;504;914;617;7;12;0;19;636;
6;16;154;28;2;9;10;196;17;1;34;91;3;1;44;0;9;2;409;473;882;617;5;12;0;17;634;
7;22;126;24;1;12;3;178;11;0;29;56;2;3;41;0;3;4;443;473;916;515;9;7;0;16;531;
8;37;146;31;3;0;5;258;18;2;36;59;2;0;42;0;3;1;430;494;924;643;2;9;0;11;654;
9;14;140;37;0;4;3;193;10;2;30;58;6;2;39;0;5;0;350;424;774;543;7;7;0;14;557;
10;17;148;28;4;14;7;219;14;2;31;56;3;0;55;0;2;0;360;449;809;600;10;5;0;15;615;
11;21;156;31;1;4;5;214;7;1;30;84;2;0;21;0;6;2;407;403;810;585;9;7;0;16;601;
12;22;125;22;1;3;5;161;5;0;31;53;3;0;31;0;2;3;413;485;898;467;4;4;0;8;475;
13;22;150;16;1;5;4;165;8;0;30;39;2;0;42;0;7;3;408;513;921;494;1;6;0;7;501;
14;23;128;23;1;10;5;168;5;0;27;43;1;1;36;0;2;1;344;407;751;474;8;4;0;12;486;
15;15;158;14;1;7;9;199;17;0;34;93;4;1;30;0;12;4;382;375;757;598;10;6;0;16;614;
16;24;127;12;0;6;7;226;5;1;25;105;1;0;26;0;6;5;337;397;734;576;10;12;0;22;598;
17;24;173;23;3;6;2;233;10;2;16;80;3;0;32;0;6;0;405;402;807;613;10;6;0;16;629;
18;12;133;33;0;7;4;153;5;1;21;55;2;1;67;0;5;3;307;387;694;502;4;8;0;12;514;
19;16;134;30;0;10;3;165;7;0;33;62;1;0;38;0;2;1;318;354;672;502;9;9;0;18;520;
20;12;134;23;0;3;4;208;11;0;26;74;3;0;34;1;16;1;387;428;815;550;7;11;0;18;568;
21;22;215;33;1;16;2;231;7;1;23;101;1;1;52;0;6;2;470;499;969;714;7;6;0;13;727;
22;16;162;31;2;5;0;193;19;2;21;86;1;1;16;0;1;2;366;440;806;558;5;13;0;18;576;
23;12;145;17;1;3;6;182;11;0;27;81;4;2;32;0;12;2;369;430;799;537;7;7;0;14;551;
24;0;26;6;0;0;1;44;3;0;0;15;0;0;6;0;3;0;0;0;0;104;2;1;0;3;107;
25;19;127;24;6;5;3;218;9;0;27;77;4;0;27;0;5;2;351;413;764;553;1;5;0;6;559;
26;13;103;13;1;2;3;111;9;0;14;38;4;2;17;0;12;0;262;307;569;342;5;5;0;10;352;
27;19;108;18;2;11;3;142;12;0;26;67;4;0;27;0;10;1;316;345;661;450;7;7;0;14;464;
28;8;88;28;1;5;2;96;4;0;12;42;0;2;30;1;3;2;232;235;467;324;4;6;0;10;334;
29;33;185;30;2;10;5;241;5;0;21;104;2;3;40;0;11;2;448;501;949;694;8;5;0;13;707;
30;15;159;22;0;5;6;187;5;1;15;59;2;1;29;1;4;7;357;366;723;518;1;9;0;10;528;
31;9;117;7;2;4;4;166;9;0;11;98;3;3;22;1;5;0;308;375;683;461;5;9;0;14;475;
32;13;112;11;2;4;3;192;1;0;13;89;0;0;19;0;2;2;317;354;671;463;5;5;0;10;473;
33;20;172;18;2;17;2;177;5;0;22;116;1;0;33;0;5;2;380;470;850;592;7;7;0;14;606;
