"TIPO";"SHAPE_LEN";
"percorsi liberi attrav";"8.13858701511";
"percorsi liberi attrav";"8.35868175672";
"percorsi liberi attrav";"10.3540784623";
"percorsi liberi attrav";"10.3540784623";
"percorsi liberi attrav";"10.9256590862";
"percorsi liberi attrav";"10.9847139556";
"percorsi liberi attrav";"11.1425501096";
"percorsi liberi attrav";"11.6133037945";
"percorsi liberi attrav";"12.0479204073";
"percorsi liberi attrav";"12.1179057663";
"percorsi liberi attrav";"12.1570106674";
"percorsi liberi attrav";"12.1977851617";
"percorsi liberi attrav";"12.1977851617";
"percorsi liberi attrav";"12.4104233724";
"percorsi liberi attrav";"12.6746923342";
"percorsi liberi attrav";"12.8088089931";
"percorsi liberi attrav";"13.2091703352";
"percorsi liberi attrav";"13.2548857583";
"percorsi liberi attrav";"13.6354916385";
"percorsi liberi attrav";"13.7743886333";
"percorsi liberi attrav";"13.7743886333";
"percorsi liberi attrav";"13.8401569321";
"percorsi liberi attrav";"13.8401569321";
"percorsi liberi attrav";"13.8916355433";
"percorsi liberi attrav";"14.1163036041";
"percorsi liberi attrav";"14.1603153602";
"percorsi liberi attrav";"14.2459265013";
"percorsi liberi attrav";"14.2553604246";
"percorsi liberi attrav";"14.5993255686";
"percorsi liberi attrav";"14.7668440913";
"percorsi liberi attrav";"14.7784137264";
"percorsi liberi attrav";"14.8861030375";
"percorsi liberi attrav";"14.9996825176";
"percorsi liberi attrav";"15.5710003951";
"percorsi liberi attrav";"15.8910911397";
"percorsi liberi attrav";"16.2941464487";
"percorsi liberi attrav";"16.3101887026";
"percorsi liberi attrav";"16.4217498002";
"percorsi liberi attrav";"16.5183228485";
"percorsi liberi attrav";"16.5183228485";
"percorsi liberi attrav";"16.6275539432";
"percorsi liberi attrav";"16.6275539432";
"percorsi liberi attrav";"16.9682971521";
"percorsi liberi attrav";"16.9682971521";
"percorsi liberi attrav";"17.0454302881";
"percorsi liberi attrav";"17.0454302881";
"percorsi liberi attrav";"17.1486065527";
"percorsi liberi attrav";"17.5808487896";
"percorsi liberi attrav";"17.5808487896";
"percorsi liberi attrav";"17.6429326149";
"percorsi liberi attrav";"17.7866502211";
"percorsi liberi attrav";"17.8848755542";
"percorsi liberi attrav";"18.2887320073";
"percorsi liberi attrav";"18.8209870659";
"percorsi liberi attrav";"18.8285396955";
"percorsi liberi attrav";"19.0057171392";
"percorsi liberi attrav";"19.0057171392";
"percorsi liberi attrav";"19.0398835985";
"percorsi liberi attrav";"19.0398835985";
"percorsi liberi attrav";"19.0874118006";
"percorsi liberi attrav";"19.1554014761";
"percorsi liberi attrav";"19.1741185330";
"percorsi liberi attrav";"19.3415616968";
"percorsi liberi attrav";"19.4094669999";
"percorsi liberi attrav";"19.4814638942";
"percorsi liberi attrav";"19.6572058011";
