"Accertamenti";"2006";"2007";"2008";"2009";"2010";"2011";"2012";"2013";"2014";"2015";
"";;;;;;;;;;;
"Alienazione di beni e trasferimenti";22863;17552;23874;15091;15927;12237;9091;12641;6055;27699;
"Assunzione prestiti";10950;6700;6680;5011;7575;2955;0;0;4180;1122;
"Avanzo amm.ne";0;0;0;0;0;0;0;0;0;0;
"Contributi e trasferimenti";8438;20687;30749;33630;32503;8344;6943;15101;4566;3836;
"di cui dalle Regioni";1994;1096;883;443;1933;1581;231;1453;1000;4051;
"di cui dalle Regioni";2325;2411;2037;2754;2969;3057;1812;1146;100;482;
"di cui dallo Stato";13;621;35;106;286;15;0;0;27;248;
"di cui dallo Stato";7373;17138;27381;29133;27954;2877;2706;11369;3291;2517;
"di cui per anticipazioni di tesoreria";0;0;0;0;0;0;0;0;0;0;
"di cui proventi serv. pubb.";7611;7611;7618;11981;12104;12033;11737;11711;10634;15944;
"Disavanzo di gestione";258;1786;494;109;2624;1914;1285;0;0;0;
"Extratributarie";15319;20276;23015;23233;22110;22102;22186;21970;20358;27171;
"Servizi  per conto terzi";11785;7664;7874;7921;8253;7431;7205;6703;8586;12141;
"TOTALE ENTRATE";112501;106869;117605;110863;113723;101935;99547;113687;111633;132540;
"TOTALE entrate conto capitale";33813;24252;30554;20102;23502;15192;9091;12642;10235;28821;
"TOTALE entrate di parte corrente";66903;74953;79177;82840;81968;79312;83251;94343;92812;91578;
"Tributarie";43146;33990;25413;25977;27355;48866;54122;57272;67888;60571;
