"Anno";"Incidenti Mortali";"Incidenti con feriti";"Incidenti con danni";"TOTALE";
"1998";0;8;9;17;
"1999";0;7;8;15;
"2000";0;10;5;15;
"2001";0;6;1;7;
"2002";0;9;3;12;
"2003";0;9;1;10;
"2004";0;6;3;9;
"2005";0;6;1;7;
"2006";0;2;2;4;
"2007";0;4;7;11;
"2008";0;5;2;7;
"2009";0;5;4;9;
"2010";0;6;1;7;
"2011";0;6;4;10;
"2012";0;4;2;6;
"2013";0;6;5;11;
"2014";0;4;2;6;
"2015";0;2;2;4;
"2016";0;4;2;6;
"2017";0;5;3;8;
"2018";0;2;1;3;
"2019";0;1;3;4;
"2020";0;0;2;2;
"2021";0;2;0;2;
"2022";1;3;1;5;
"2023";0;3;3;6;
