"X_UTM";"Y_UTM";"COMUNE";"DESCRIZION";"INDIRIZZO";"LOCALITA";"FUNZIONE";"LEGENDA";"Latitudine";"Longitudine";
"738418";"858311";"Bagno di Romagna";"Campo sportivo di Bagno di Roma";"Via Campo Sportivo, 2";"";"Monovalen";"Elisuperficie";"43.8376226075824";"11.9645402129624";
"739465";"860996";"Bagno di Romagna";"Campo sportivo di S.Piero in Ba";"Via Battistini, 44/a";"S.Piero in Bagno";"Monovalen";"Elisuperficie";"43.861426159859";"11.978745172806";
"739524";"860147";"Bagno di Romagna";"Elimedica";"";"";"";"Elisuperficie";"43.8537856250806";"11.9791088312024";
"741366";"853236";"Verghereto";"Campo Calcio Capanne";"";"Capanne";"Monovalen";"Elisuperficie";"43.7908561867508";"11.9994113165774";
"744311";"862712";"Bagno di Romagna";"Elimedica";"";"";"";"Elisuperficie";"43.8752725750624";"12.0397751500242";
"746606";"858412";"Verghereto";"Elimedica";"";"";"";"Elisuperficie";"43.8356695551554";"12.0664408455467";
"748161";"865133";"Sarsina";"Centro Sportivo ""A. Versari""";"Via Vallauri";"";"Polivalen";"Elisuperficie";"43.8954504657056";"12.0885405858691";
"749919";"855489";"Verghereto";"Campo Calcio ""Giuseppe Giovanne";"Via Mulini";"Alfero";"Monovalen";"Elisuperficie";"43.808362139703";"12.1064748915872";
"750594";"879197";"Mercato Saraceno";"Campo calcio Cella";"viale Nazionale";"Cella";"Monovalen";"Elisuperficie";"44.0209340985194";"12.125409064436";
"752473";"867631";"Sarsina";"Centro Sportivo ""Al Piano""";"Loc. San Martino al P";"San Martino";"Polivalen";"Elisuperficie";"43.9167677474499";"12.1436112348169";
"752582";"868267";"Sarsina";"Campo Sportivo di Ranchio";"Via Provinciale Spine";"Ranchio";"Monovalen";"Elisuperficie";"43.9225062734693";"12.1461174986117";
"755926";"888724";"Cesena";"Centro sportivo S.Vittore";"via S.Vittore";"S.Vittore";"Polivalen";"Elisuperficie";"44.1052043377855";"12.1966551582101";
"756029";"880042";"Mercato Saraceno";"Parrocchia Monte Jottone";"via Bareto";"Monte Jottone";"Monovalen";"Elisuperficie";"44.0271840978589";"12.1938706933626";
"756264";"871971";"Mercato Saraceno";"Centro Colonnata";"via Barbotto";"Colonnata";"Polivalen";"Elisuperficie";"43.9544736793133";"12.1927895838592";
"756309";"890947";"Cesena";"Centro Sportivo Vigne";"via Cervese";"";"Monovalen";"Elisuperficie";"44.1249871464139";"12.2023349117862";
"756661";"877450";"Mercato Saraceno";"Parrocchia Taibo";"via Castello Taibo";"Taibo";"Polivalen";"Elisuperficie";"44.0035924893573";"12.2003868146843";
"756798";"873112";"Mercato Saraceno";"Centro Montesasso";"via Montesasso";"Montesasso";"Polivalen";"Elisuperficie";"43.9656624148779";"12.2002510522225";
"757203";"893787";"Cesena";"Parrocchia Torre del Moro";"via S.Cristoforo";"Torre del Moro";"Monovalen";"Elisuperficie";"44.1502712664849";"12.2150574498737";
