"SEZIONE";"COLLOT MARTA";"BORGONZONI LUCIA";"BENINI SIMONE";"BERGAMINI LAURA";"BONACCINI STEFANO";"BATTAGLIA DOMENICO";"LUGLI STEFANO";"VOTI VALIDI";"ISCRITTI A VOTARE MASCHI";"ISCRITTI A VOTARE FEMMINE";"TOTALE ISCRITTI A VOTARE";"VOTANTI MASCHI";"VOTANTI FEMMINE";"TOTALE VOTANTI";"SCHEDE BIANCHE";"SCHEDE NULLE";"TOTALE VOTI NON VALIDI";
1;0;9;0;0;32;0;1;42;457;512;969;228;253;481;7;7;14;
2;0;10;0;0;34;0;0;44;334;442;776;229;307;536;0;3;3;
3;1;7;0;0;34;0;0;42;452;525;977;230;286;516;3;6;9;
4;0;9;3;0;38;1;0;51;379;469;848;244;292;536;3;7;10;
5;0;7;0;0;32;0;0;39;426;507;933;274;329;603;0;12;12;
6;0;8;3;0;24;0;0;35;413;473;886;290;306;596;1;13;14;
7;0;9;1;0;27;0;0;37;465;487;952;249;257;506;2;8;10;
8;0;5;0;0;43;0;0;48;449;508;957;299;327;626;1;5;6;
9;0;11;0;1;30;0;0;42;375;434;809;249;305;554;2;5;7;
10;0;7;0;0;38;1;1;47;372;450;822;269;313;582;0;6;6;
11;0;15;1;0;32;0;0;48;422;402;824;292;283;575;5;5;10;
12;0;0;1;0;24;0;0;25;460;523;983;220;240;460;3;9;12;
13;0;16;0;0;31;0;0;47;451;556;1007;224;269;493;1;9;10;
14;0;16;0;0;21;0;0;37;384;450;834;213;263;476;1;9;10;
15;0;8;0;0;25;0;0;33;376;372;748;297;273;570;5;10;15;
16;0;4;2;0;31;1;0;38;346;407;753;276;307;583;3;9;12;
17;0;12;0;0;41;0;0;53;425;408;833;325;315;640;5;5;10;
18;0;9;0;0;31;0;0;40;320;406;726;225;278;503;3;4;7;
19;0;7;0;0;30;0;0;37;323;357;680;246;264;510;0;6;6;
20;0;8;0;0;33;0;0;41;391;426;817;294;279;573;2;8;10;
21;0;12;1;0;24;1;0;38;484;509;993;365;362;727;1;10;11;
22;0;6;0;0;33;0;0;39;370;443;813;259;283;542;2;5;7;
23;0;8;3;0;18;0;0;29;377;436;813;256;288;544;0;7;7;
24;0;1;0;0;5;0;0;6;0;0;0;72;48;120;2;3;5;
25;0;11;0;0;22;0;0;33;351;417;768;246;290;536;1;5;6;
26;0;3;0;0;20;0;0;23;265;302;567;163;173;336;0;1;1;
27;0;7;0;0;22;0;0;29;324;351;675;218;230;448;2;3;5;
28;0;5;1;1;15;1;0;23;235;248;483;175;181;356;3;6;9;
29;0;16;1;0;37;1;0;55;462;497;959;334;338;672;3;9;12;
30;0;6;0;0;28;0;0;34;367;375;742;263;256;519;4;5;9;
31;0;7;0;0;15;0;0;22;309;375;684;217;233;450;3;8;11;
32;0;3;0;0;25;0;0;28;334;365;699;240;232;472;1;9;10;
33;0;19;3;2;34;0;0;58;377;472;849;260;316;576;2;16;18;
34;0;5;11;0;36;0;0;52;449;505;954;314;347;661;3;18;21;
35;0;8;0;0;31;0;0;39;485;530;1015;365;375;740;6;10;16;
36;0;5;1;0;47;0;0;53;373;408;781;264;267;531;4;12;16;
37;1;9;1;0;26;0;0;37;380;410;790;277;282;559;2;14;16;
38;0;4;1;1;20;0;0;26;316;383;699;205;234;439;2;11;13;
39;0;0;0;0;23;1;0;24;324;352;676;250;251;501;2;6;8;
40;0;11;3;0;42;0;0;56;405;396;801;290;266;556;4;6;10;
41;0;4;2;0;14;0;0;20;308;302;610;206;209;415;4;3;7;
42;0;13;1;0;24;0;0;38;337;355;692;244;248;492;4;6;10;
43;0;11;1;0;16;0;0;28;323;325;648;231;210;441;3;3;6;
44;0;5;2;0;32;0;0;39;421;493;914;302;333;635;3;5;8;
45;0;8;2;0;34;0;0;44;396;426;822;314;308;622;0;6;6;
46;0;12;3;0;34;0;0;49;390;439;829;290;303;593;1;3;4;
47;0;4;0;0;26;1;0;31;412;426;838;282;300;582;1;8;9;
48;0;8;2;0;28;0;0;38;408;444;852;281;294;575;0;5;5;
49;0;6;0;1;33;0;0;40;398;465;863;271;310;581;4;1;5;
