"Nomi maschili";"Nomi femminili";"Numero attribuzioni maschili";"Numero attribuzioni femminili";
"";"";;;
"";"";;;
"";"";;;
"";"";;;
"";"";;;
"";"";;;
"";"";;;
"";"QMAR";;1;
"";"RALUCA";;1;
"";"RUMAISA ESHAL";;1;
"";"SARA";;1;
"";"SHARON";;1;
"";"SOFIA DOMITILLA";;1;
"";"SOFIJA";;1;
"";"SOPHIA";;1;
"";"TAZKIASIFA";;1;
"";"TERESA";;1;
"";"TIARA";;1;
"";"VICTORIA ELIZABETH";;1;
"";"VIRGINIA";;1;
"";"WISAL";;1;
"";"YARA";;1;
"";"YI AN";;1;
"";"ZAINAB";;1;
"";"ZAYNEB";;1;
"";"ZELDA";;1;
"";"ZIDU";;1;
"";"ZI MENG";;1;
"";"ZOE";;1;
"AARON";"AJSEL";1;1;
"ABDOU RAKHMANE";"ALAYNA";1;1;
"ABDULLAH AL";"ALEA";1;1;
"ACHILLE";"ALLEGRA";2;2;
"ADRIANO";"ALESSANDRA";1;1;
"AHMADOU KHADIM";"ALESSIA";1;1;
"AJRAN";"ALISSA";1;1;
"ALAMIN AYAN";"ALLEGRA CLOE";1;1;
"ALBERTO";"LINDA";4;4;
"ALEKSANDER";"ALMA";1;1;
"ALESSANDRO";"CATERINA";7;7;
"ALESSIO";"AMELIA";2;2;
"ALEX";"CHLOE";2;2;
"ALEXANDRU";"AMBRA";1;1;
"AMEDEO";"ANASTASIA";1;1;
"AMIR";"ANGELA";1;1;
"ANAS";"ANNA CHIARA";1;1;
"ANDREA";"LUCIA";4;4;
"ANES";"ANTONELLA";1;1;
"ANGELO";"ARIANNA";1;1;
"ANTONIO";"CHIARA";3;3;
"ANTONIO JOSEPH";"ARIJ";1;1;
"ARON";"LEA";2;2;
"AXEL";"ASIA KEIRA";1;1;
"BIEL";"AZZURRA SIYUE";1;1;
"BORHAN";"BENEDETTA";1;1;
"BRANDO";"CAMILLA SYU";1;1;
"BRYAN";"CARLAROSA";1;1;
"CARLO";"CECILIA";1;1;
"CARMINE CHRISTIAN";"CHRISTEL";1;1;
"CESARE";"CHRISTINA IVANOVA";1;1;
"CHRISTIAN";"LUCREZIA";2;2;
"CRISTIAN";"CLOE";1;1;
"CRISTIAN GABRIEL";"COSTANZA";1;1;
"DANIEL";"LUNA";2;2;
"DANIELE";"DENISE ANAYS";1;1;
"DANIEL ELOGHOSA";"DANIA";1;1;
"DANIEL NOAH";"DEA LEVI";1;1;
"DARIO";"DEVA";1;1;
"DAVID";"EBERECHI PRECIOUS";1;1;
"DAVIDE";"NICOLE";4;4;
"DEAN";"ELEKTRA";1;1;
"DENIS";"ELEONORA";1;1;
"DENIS ALI";"ELINE";1;1;
"DIEGO";"DIANA";7;7;
"DYLAN PIETRO";"ELISABETTA SLAVOVA";1;1;
"EDOARDO";"BIANCA";9;10;
"ELIA";"MARGHERITA";2;2;
"ELIAS VEGA";"EMILIA";1;1;
"ELIO";"MARTA";2;2;
"ELOGHOSA PRINCEWILL";"EMILY";1;1;
"EMANUELE";"EMMA";3;3;
"EMANUELE WILLIAM";"EMY";1;1;
"ENEA";"ANNA";8;8;
"ERIAN";"ENOCH";1;1;
"ETHAN";"REBECCA";2;2;
"ETTORE";"ESMENIA";1;1;
"FEDERICO";"GIOIA";3;3;
"FILIPPO";"GIULIA";3;3;
"FRANCESCO";"AURORA";7;6;
"GABRIELE";"EVELYN";1;1;
"GIACOMO";"NINA";5;5;
"GIANLUIGI";"EVITA";1;1;
