"Impegni";"2006";"2007";"2008";"2009";"2010";"2011";"2012";"2013";"2014";"2015";
"Avanzo di gestione";0;0;0;0;0;0;0;472;2248;8570;
"Correnti";56842;64642;68143;69692;71393;69245;73334;86196;83065;83166;
"Disavanzo amm.ne";0;0;0;0;0;0;0;0;0;0;
"Rimborso anticipazione di tesoreria ed altri";0;0;0;0;0;0;0;0;0;0;
"Rimborso quote capitali per mutui in amm.to";9503;10085;9841;9531;9063;8561;8285;6671;5722;4828;
"Servizi  per conto terzi";11785;7664;7874;7921;8253;7431;7205;6703;8586;12141;
"Spese di investimento";34629;26264;32241;23828;27638;18612;12008;13645;12012;23835;
"TOTALE";112759;108655;118099;110972;116347;103849;100832;113687;111633;132540;
"TOTALE IMPEGNI";112759;108655;118099;110972;116347;103849;100832;113215;109385;123970;
"TOTALE     spese conto capitale";34629;26264;32241;23828;27638;18612;12008;13645;12012;23835;
"TOTALE    spese di parte corrente";66345;74727;77984;79223;80456;77806;81619;92867;88787;87994;
