"SEZIONE";"MOVIMENTO 5 STELLE";"IL POPOLO DELLA FAMIGLIA";"PER UNA SINISTRA RIVOLUZIONARIA";"PARTITO COMUNISTA";"CIVICA POPOLARE LORENZIN";"PARTITO DEMOCRATICO";"ITALIA EUROPA INSIEME";"+ EUROPA";"NOI CON L'ITALIA - UDC";"FORZA ITALIA";"LEGA";"FRATELLI D'ITALIA CON GIORGIA MELONI";"ITALIA AGLI ITALIANI";"PARTITO REPUBBLICANO ITALIANO - ALA";"POTERE AL POPOLO";"LIBERI E UGUALI";"CASAPOUND ITALIA";"TOTALE VOTI SOLO CANDIDATO";"VOTI VALIDI";"VOTI NULLI";"SCHEDE NULLE";"SCHEDE BIANCHE";"VOTI CONTESTATI O NON ASSEGNATI";"VOTI NON VALIDI";"ISCRITTI A VOTARE MASCHI";"ISCRITTI A VOTARE FEMMINE";"TOTALE ISCRITTI A VOTARE";"VOTANTI MASCHI";"VITANTI FEMMINE";"VOTANTI";
1;90;5;0;2;1;133;4;35;10;67;69;16;0;8;4;23;12;20;499;0;12;7;0;19;325;384;709;251;267;518;
2;102;21;0;1;6;154;4;40;15;59;82;24;2;5;6;33;5;29;588;0;10;1;0;11;323;413;736;261;338;599;
3;106;9;1;3;10;135;2;31;10;70;66;21;1;8;9;33;8;13;536;0;8;4;0;12;294;363;657;251;297;548;
4;138;7;3;3;2;131;8;37;14;70;74;22;2;11;0;25;6;18;571;0;7;3;0;10;337;456;793;261;320;581;
5;153;11;1;1;4;178;4;33;7;85;119;21;2;6;5;25;6;23;684;0;8;7;0;15;381;479;860;321;378;699;
6;177;12;1;6;1;165;5;24;9;40;79;24;1;5;9;26;3;19;606;0;57;5;0;62;406;465;871;323;345;668;
7;116;15;0;2;7;148;7;22;9;74;69;12;3;6;8;28;6;20;552;0;10;3;0;13;389;422;811;268;297;565;
8;138;3;0;5;11;192;13;42;11;83;85;18;1;7;12;29;4;16;670;0;6;3;0;9;401;449;850;323;356;679;
9;147;5;1;5;4;155;4;30;13;59;76;22;5;6;7;30;4;16;589;0;7;1;0;8;341;412;753;271;326;597;
10;135;8;3;6;1;195;6;36;4;76;92;12;0;6;1;25;4;14;624;0;4;9;0;13;353;438;791;300;337;637;
11;148;3;1;4;5;192;4;29;1;33;110;23;0;8;7;23;1;15;607;0;11;6;0;17;388;383;771;327;297;624;
12;105;9;1;4;4;125;9;23;6;57;66;19;3;9;6;23;2;15;486;0;6;3;0;9;270;339;609;238;257;495;
13;120;5;3;6;4;139;3;26;12;46;80;15;1;2;8;17;4;5;496;0;7;3;0;10;280;330;610;238;268;506;
14;92;18;0;2;3;129;3;25;4;66;66;26;0;8;3;22;5;13;485;0;4;5;0;9;262;345;607;229;265;494;
15;189;3;1;8;2;181;4;24;11;39;72;13;1;19;12;24;6;18;627;0;11;5;0;16;372;375;747;333;310;643;
16;192;7;1;2;1;195;4;16;3;41;70;12;2;11;6;25;7;9;604;0;9;7;0;16;338;393;731;294;326;620;
17;211;9;0;2;3;209;8;15;5;49;90;16;4;7;8;24;2;17;679;0;6;7;0;13;400;399;799;348;344;692;
18;117;8;1;1;2;121;3;21;23;69;70;25;2;5;5;24;3;16;516;0;3;5;0;8;299;365;664;245;279;524;
19;120;16;1;3;4;124;7;28;2;59;84;25;2;4;6;18;5;17;525;0;21;5;0;26;305;350;655;269;282;551;
20;164;12;2;7;1;193;7;13;6;47;77;14;3;8;8;30;1;17;610;0;9;5;0;14;368;402;770;306;318;624;
21;216;16;0;3;7;187;4;12;8;85;112;28;2;8;6;24;4;14;736;0;10;8;0;18;451;479;930;377;377;754;
22;187;8;0;2;0;178;4;20;5;48;105;16;4;5;5;37;1;10;635;0;8;3;0;11;359;430;789;310;336;646;
23;186;4;1;11;2;142;7;18;1;49;77;9;3;3;6;24;5;20;568;0;6;3;0;9;357;423;780;277;300;577;
24;26;0;1;0;0;59;1;2;0;17;20;7;0;2;1;1;0;3;140;0;3;3;0;6;0;0;0;88;58;146;
25;147;11;2;3;6;193;6;21;2;44;72;12;1;7;8;34;4;14;587;0;6;9;0;15;339;391;730;288;314;602;
26;96;2;0;9;1;100;1;8;1;45;67;12;1;4;9;15;3;12;386;0;3;3;0;6;258;302;560;181;211;392;
27;131;12;0;2;4;145;5;16;11;40;74;15;0;1;5;13;2;8;484;0;9;6;0;15;315;339;654;239;260;499;
28;103;2;1;4;1;80;4;8;4;25;59;26;3;5;6;26;2;13;372;0;4;0;0;4;236;242;478;196;180;376;
29;222;18;1;4;3;179;5;31;7;54;99;27;9;4;7;32;9;23;734;0;13;3;0;16;446;495;941;370;380;750;
30;161;11;2;4;5;174;7;10;6;49;79;18;2;2;3;23;7;17;580;0;12;3;0;15;362;365;727;302;293;595;
31;171;6;1;3;2;134;8;17;3;39;68;6;3;6;6;21;0;6;500;0;7;2;0;9;311;361;672;250;259;509;
32;136;7;0;3;3;159;1;16;4;40;63;10;3;6;3;19;6;21;500;0;7;5;0;12;310;353;663;248;264;512;
33;204;16;1;4;4;141;4;18;7;59;89;14;5;4;5;32;14;21;642;0;3;8;0;11;364;462;826;297;356;653;
