"Tempo trascorso dalla data di immigrazione";"Maschi 2015";"Femmine 2015";"Totale 2015";"Maschi 2016";"Femmine 2016";"Totale 2016";"Maschi 2017";"Femmine 2017";"Totale 2017";"Maschi 2018";"Femmine 2018";"Totale 2018";"Maschi 2019";"Femmine 2019";"Totale 2019";"Maschi 2020";"Femmine 2020";"Totale 2020";"Maschi 2021";"Femmine 2021";"Totale 2021";"Maschi 2022";"Femmine 2022";"Totale 2022";
"0 |--- 1 anno";21;24;45;28;35;63;33;37;70;45;48;93;58;61;119;45;38;83;36;47;83;48;48;96;
"10 |--- 15 anni";18;28;46;30;45;75;25;11;36;12;16;28;11;19;30;15;21;36;78;75;153;59;64;123;
"1 |--- 2 anni";53;45;98;52;48;100;57;64;121;64;71;135;76;75;151;84;79;163;39;30;69;28;40;68;
"15 |---20 anni";24;28;52;16;22;38;42;22;64;8;20;28;11;16;27;11;15;26;31;26;57;29;30;59;
"20 |--- ed oltre";124;122;246;117;131;248;114;104;218;89;111;200;66;92;158;48;78;126;10;4;14;11;6;17;
"2 |--- 3 anni";26;34;60;18;23;41;24;30;54;21;35;56;37;39;76;52;56;108;50;51;101;34;23;57;
"3 |--- 4 anni";8;3;11;14;8;22;8;22;30;32;23;55;29;26;55;26;25;51;28;27;55;47;41;88;
"4 |--- 5 anni";4;4;8;4;3;7;6;0;6;4;2;6;5;2;7;9;3;12;13;16;29;24;27;51;
"5 |--- 10 anni";30;49;79;14;27;41;13;21;34;15;21;36;18;24;42;30;31;61;42;74;116;43;69;112;
"Residente dalla nascita";35;46;81;32;47;79;38;44;82;41;46;87;44;43;87;46;46;92;45;44;89;39;46;85;
