"Progr.";"Entrate";"2014";"2015";
"A";"Avanzo amm.ne";"0";"0";
"B";"Tributarie";"0";"0";
"C";"Contributi e trasferimenti";"8.355";"15.607";
"D";"di cui dallo Stato";"20";"20";
"E";"di cui dalle Regioni";"1.592";"2.466";
"F";"Extratributarie";"1.790";"1.222";
"G";"di cui proventi serv. pubb.";"596";"371";
"H";"TOTALE entrate di parte corrente";"10.146";"16.829";
"I";"Alienazione di beni e trasferimenti";"1.974";"739";
"L";"di cui dallo Stato";"0";"0";
"M";"di cui dalle Regioni";"1.242";"443";
"N";"Assunzione prestiti";"1.000";"2.050";
"O";"di cui per anticipazioni di tesoreria";"1.000";"1.000";
"P";"TOTALE entrate conto capitale";"2.974";"2.789";
"Q";"Servizi  per conto terzi";"317";"2.219";
"R";"TOTALE ENTRATE";"13.436";"21.837";
"S";"Disavanzo di gestione";"0";"0";
"T";"TOTALE";"13.436";"21.837";
