"Anno";"Mortali";"Con feriti";"Con danni";"TOTALE";
"1998";0;7;1;8;
"1999";0;2;2;4;
"2000";0;10;6;16;
"2001";0;10;3;13;
"2002";0;11;4;15;
"2003";1;7;3;11;
"2004";1;7;5;13;
"2005";0;9;2;11;
"2006";0;4;1;5;
"2007";0;4;3;7;
"2008";0;3;0;3;
"2009";0;3;1;4;
"2010";0;0;2;2;
"2011";0;3;2;5;
"2012";0;4;2;6;
"2013";0;0;2;2;
"2014";0;1;3;4;
"2015";0;2;1;3;
"2016";0;1;1;2;
"2017";0;2;3;5;
"2018";0;0;3;3;
"2019";0;2;0;2;
"2020";0;0;1;1;
"2021";0;1;0;1;
"2022";0;2;1;3;
"2023";0;1;3;4;
