"Anno";"Veicolo";"0-10 anni";"10-20 anni";"20-30 anni";"30-40 anni";"40-50 anni";"50-60 anni";"60-70 anni";"oltre 70 anni";"NON_RILEVATO";"TOTALE";
"1998";"AUTOMOBILE";0;0;0;0;0;3;0;1;1;5;
"1998";"BICICLETTA";0;0;0;0;0;0;0;1;1;2;
"1998";"MOTOCICLO O CICLOMOTORE";0;1;2;0;1;0;0;1;1;6;
"1998";"PEDONE";0;0;0;0;0;0;0;1;1;2;
"1999";"AUTOMOBILE";0;0;0;0;0;0;0;1;0;1;
"1999";"BICICLETTA";0;0;0;0;0;0;0;2;0;2;
"1999";"MOTOCICLO O CICLOMOTORE";0;0;1;0;0;0;1;0;3;5;
"1999";"PEDONE";0;0;0;0;0;0;0;3;0;3;
"2000";"AUTOCARRO";0;0;0;0;0;0;0;1;0;1;
"2000";"AUTOMOBILE";0;3;1;0;0;1;0;0;1;6;
"2000";"BICICLETTA";0;0;0;0;0;1;1;0;0;2;
"2000";"MOTOCICLO O CICLOMOTORE";0;1;0;3;0;1;0;1;2;8;
"2000";"PEDONE";0;0;0;0;0;1;0;2;0;3;
"2001";"AUTOMOBILE";0;0;1;0;0;0;0;1;0;2;
"2001";"BICICLETTA";0;0;1;0;0;0;0;1;0;2;
"2001";"MOTOCICLO O CICLOMOTORE";0;0;0;1;0;0;0;0;0;1;
"2001";"PEDONE";0;0;0;0;1;1;1;2;0;5;
"2002";"AUTOMOBILE";0;0;3;0;0;0;1;0;3;7;
"2002";"MOTOCICLO O CICLOMOTORE";0;0;0;0;0;1;0;0;1;2;
"2002";"PEDONE";0;0;0;0;0;0;0;1;0;1;
"2003";"AUTOMOBILE";0;0;0;3;0;0;0;1;0;4;
"2003";"BICICLETTA";0;0;0;0;0;0;0;2;0;2;
"2003";"MOTOCICLO O CICLOMOTORE";0;0;1;3;2;0;1;0;0;7;
"2003";"PEDONE";0;1;0;0;1;0;1;0;0;3;
"2004";"AUTOMOBILE";0;0;3;0;0;0;0;0;0;3;
"2004";"BICICLETTA";0;0;0;0;0;0;0;2;0;2;
"2004";"MOTOCICLO O CICLOMOTORE";0;0;1;1;0;0;0;2;0;4;
"2004";"PEDONE";0;0;0;1;0;0;1;2;0;4;
"2005";"AUTOMOBILE";0;0;0;0;0;1;0;2;0;3;
"2005";"MOTOCICLO O CICLOMOTORE";0;0;1;1;0;0;0;1;0;3;
"2005";"PEDONE";0;0;0;1;0;0;0;1;0;2;
"2006";"AUTOMOBILE";0;0;2;0;1;0;0;0;0;3;
"2006";"BICICLETTA";0;0;0;0;1;0;0;1;0;2;
"2006";"MOTOCICLO O CICLOMOTORE";0;2;1;1;0;0;0;0;0;4;
"2006";"PEDONE";0;0;1;0;1;0;0;2;0;4;
"2007";"AUTOMOBILE";0;0;3;0;1;1;0;1;0;6;
"2007";"BICICLETTA";0;0;0;0;0;0;0;2;0;2;
"2007";"MOTOCICLO O CICLOMOTORE";0;1;1;1;1;0;0;0;0;4;
"2007";"PEDONE";0;0;0;0;0;0;0;1;0;1;
"2008";"AUTOMOBILE";0;0;1;1;1;1;0;1;0;5;
"2008";"BICICLETTA";0;0;0;0;0;0;0;1;0;1;
"2008";"MOTOCICLO O CICLOMOTORE";0;1;0;0;0;1;0;2;0;4;
"2008";"PEDONE";0;0;0;0;0;0;0;1;0;1;
"2009";"AUTOMOBILE";0;0;0;0;1;1;0;0;0;2;
"2009";"BICICLETTA";0;0;0;0;1;0;0;2;0;3;
