"LINK_MAPPA";"COMUNE";"NOMEVIA";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1000004|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6007%20AND%20ENTE=01";"CESENA";"VIA PRIMA MASIERA";"6007";"1000004";"346.711747136";
"1000005|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8430%20AND%20ENTE=01";"CESENA";"VIA BOSCO";"8430";"1000005";"224.165640386";
"1000009|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7899%20AND%20ENTE=01";"CESENA";"VIA POZZETTO";"7899";"1000009";"213.134485715";
"1000010|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7865%20AND%20ENTE=01";"CESENA";"VIA LANA";"7865";"1000010";"515.591321123";
"1000014|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8155%20AND%20ENTE=01";"CESENA";"VIA POZZO";"8155";"1000014";"62.3598763543";
"1000016|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7865%20AND%20ENTE=01";"CESENA";"VIA LANA";"7865";"1000016";"411.589061568";
"1000017|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8155%20AND%20ENTE=01";"CESENA";"VIA POZZO";"8155";"1000017";"112.822897675";
"1000019|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8163%20AND%20ENTE=01";"CESENA";"VIA ROVESCIO";"8163";"1000019";"577.199718386";
"1000020|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7910%20AND%20ENTE=01";"CESENA";"VIA SAN GIORGIO";"7910";"1000020";"207.038737401";
"1000021|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8155%20AND%20ENTE=01";"CESENA";"VIA POZZO";"8155";"1000021";"707.882574468";
"1000022|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8155%20AND%20ENTE=01";"CESENA";"VIA POZZO";"8155";"1000022";"390.367480377";
"1000024|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8155%20AND%20ENTE=01";"CESENA";"VIA POZZO";"8155";"1000024";"346.672405636";
"1000025|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6007%20AND%20ENTE=01";"CESENA";"VIA PRIMA MASIERA";"6007";"1000025";"358.235604977";
"1000026|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8155%20AND%20ENTE=01";"CESENA";"VIA POZZO";"8155";"1000026";"360.416993521";
"1000033|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1000033";"182.235470124";
"1000034|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8163%20AND%20ENTE=01";"CESENA";"VIA ROVESCIO";"8163";"1000034";"348.469823765";
"1000035|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8163%20AND%20ENTE=01";"CESENA";"VIA ROVESCIO";"8163";"1000035";"705.948412641";
"1000036|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7910%20AND%20ENTE=01";"CESENA";"VIA SAN GIORGIO";"7910";"1000036";"340.134391811";
"1000041|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6043%20AND%20ENTE=01";"CESENA";"VIA RAVENNATE";"6043";"1000041";"261.062680353";
"1000044|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8163%20AND%20ENTE=01";"CESENA";"VIA ROVESCIO";"8163";"1000044";"90.5129636866";
"1000045|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7863%20AND%20ENTE=01";"CESENA";"VIA FILIPPO GASPERONI";"7863";"1000045";"142.265467478";
"1000049|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8413%20AND%20ENTE=01";"CESENA";"VIA DISMANINO";"8413";"1000049";"213.483568424";
"1000050|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8154%20AND%20ENTE=01";"CESENA";"VIA PELLEGRINO";"8154";"1000050";"466.709340052";
