"Ubicazione";"Sezioni";"CIVKEY";"Latitudine";"Longitudine";
"EX SC.EL.BULGARNO' - VIA CAPANNAGUZZO, 1163";"79";"075201163000";"44.1316532819221";"12.3345906590301";
"EX SC.EL.CAPANNAGUZZO - VIA CAPANNAGUZZO, 6417";"76";"075206417000";"44.1788613887477";"12.332694261766";
"EX SC.EL.RUFFIO - PROV. SALA, 1249";"80";"075801249000";"44.1420473520788";"12.308844252715";
"EX SC.EL.S.CARLO - VIA CASTIGLIONE, 37";"66-67";"066320037000";"44.0889988004597";"12.1925107364008";
"EX SC.EL.SETTECROCIARI - VIA S.MAURO, 2957";"56-57";"063632957000";"44.1324011686598";"12.1933357941691";
"EX SC.EL.S.LAZZARO - VIA PITAGORA, 215";"71-72";"073120215000";"44.1192387536029";"12.2956662244098";
"EX SC.EL. S.MARTINO IN FIUME - VIA V.FUSCONI, 59";"89";"081320059000";"44.2115954597285";"12.2431717839972";
"EX SC.EL.TESSELLO - VIA TESSELLO, 6579";"61";"067626579000";"44.1015292876805";"12.1421304529034";
"EX SC.EL.VILLA CALABRA - VIA CERVESE, 4303";"86";"059524303000";"44.1740088063357";"12.2877582497565";
"OSPEDALE 'M.BUFALINI' - VIALE GHIROTTI, 286";"24";"056530286000";"44.1346630431896";"12.259677122187";
"SC.EL.BORELLO - PIAZZA INDIPENDENZA, 30";"68-69-70";"069520030000";"44.0524417101319";"12.1760107152617";
"SC.EL.CALISESE - VIA CAPRANICA, 223";"74-75";"072130223000";"44.1025716536304";"12.3030618490696";
"SC.EL.CARDUCCI - VIALE CARDUCCI, 43";"1-2-3-4-5-18";"050320043000";"44.1384264364651";"12.2483991984229";
"SC.EL.CASE FINALI - VIA PADRE D. M. TUROLDO N. 120";"19-21";"085480120000";"44.1332678459926";"12.2634959808378";
"SC.ELEM. DON L.MILANI - VIA S.COLOMBANO, 235";"44-45-46-47";"063580235000";"44.1448605649416";"12.2258472421037";
"SC.EL.FIORITA - VIA VENETO, 195";"20-22-28-29";"057450195000";"44.1407473128967";"12.258960994643";
"SC.EL.GATTOLINO - VIA R.MEDRI, 1136";"85";"078731136000";"44.169881066659";"12.3002094567698";
"SC.EL.MACERONE - VIA PALME OLOF, 140";"77-78";"076200140000";"44.1560322155009";"12.3264050055235";
"SC.EL.MARTORANO - VIA RAVENNATE, 2439";"92-93";"060432439000";"44.1692442476472";"12.2424093702954";
"SC.EL.OLTRE SAVIO - VIA QUARTO DEI MILLE, 175";"48-49-50-51-52";"063430175000";"44.1379831863118";"12.2275682384216";
"SC.EL.PIEVESESTINA - VIA DISMANO, 4758";"94-95-96-97-98";"062654758000";"44.1875755579474";"12.2185490055478";
"SC.EL.PONTE ABBADESSE - VIA B. GIORGI, 41";"15-16-17";"053610041000";"44.1224557633124";"12.2434046740895";
"SC.EL.PONTE PIETRA - PIAZZALE D.DOLCI, 60";"81-82";"084940060000";"44.1410912530135";"12.2882245150721";
"SC.EL.RONTA - VIA RAVENNATE, 5366";"90-91";"060435366000";"44.1939001053366";"12.2429353836059";
"SC. EL.SAFFI - PIAZZA S.DOMENICO, 30";"6-7-8-9-10-11";"051940030000";"44.137175895605";"12.2383759754198";
"SC.EL.SAIANO - VIA SORRIVOLI, 5000";"73";"054055000000";"44.0923600045871";"12.2490921272775";
"SC.EL.S.VITTORE - VIA S.VITTORE, 1410";"63-64-65";"067401410000";"44.1074633776401";"12.1977468789928";
"SC.EL.VIGNE - VIA ZOLI, 35";"30-31-32-33-34";"060880035000";"44.1487836148947";"12.2472166648204";
"SC.EL.VILLA ARCO - VIA CERTALDO, 355";"53-54-55-58-59-60-62";"062450355000";"44.1305939404798";"12.2204596071479";
"SC.EL.VILLA CHIAVICHE - VIA RECOARO, 97";"40-41-42-43";"060890097000";"44.1633894231783";"12.2717117317194";
"SC. MEDIA S.GIORGIO - VIA S.GIORGIO, 3042";"83-84-87-88";"079103042000";"44.1961569453848";"12.2781015733862";
"SC. MEDIA - VIA ANNA FRANK, 75";"35-36-37-38-39";"059050075000";"44.1536189881303";"12.2646182037189";
"SC. MEDIA - VIA PASCOLI, 256";"12-13-14";"053830256000";"44.1343740718203";"12.2512987800631";
"SC. MEDIA - VIA PLAUTO, 175";"23-25-26-27";"057120175000";"44.1415779593846";"12.2536855367598";
