"Anno";"Emigrati maschi";"Emigrate femmine";"TOTALE";
"1958";572;706;1278;
"1959";720;796;1516;
"1960";756;846;1602;
"1961";659;761;1420;
"1962";719;883;1602;
"1963";760;869;1629;
"1964";664;769;1433;
"1965";591;706;1297;
"1966";972;893;1865;
"1967";757;800;1557;
"1968";1534;1082;2616;
"1969";740;854;1594;
"1970";802;858;1660;
"1971";560;623;1183;
"1972";561;647;1208;
"1973";579;658;1237;
"1974";579;610;1189;
"1975";513;596;1109;
"1976";514;554;1068;
"1977";508;547;1055;
"1978";453;491;944;
"1979";482;543;1025;
"1980";430;474;904;
"1981";407;437;844;
"1982";363;368;731;
"1983";578;559;1137;
"1984";549;520;1069;
"1985";477;506;983;
"1986";399;438;837;
"1987";454;459;913;
"1988";442;450;892;
"1989";376;415;791;
"1990";419;446;865;
"1991";327;298;625;
"1992";578;448;1026;
"1993";512;460;972;
"1994";549;512;1061;
"1995";536;459;995;
"1996";590;494;1084;
"1997";548;498;1046;
"1998";542;513;1055;
"1999";614;537;1151;
"2000";669;600;1269;
"2001";642;597;1239;
"2002";1084;892;1976;
"2003";826;741;1567;
"2004";825;673;1498;
"2005";988;837;1825;
"2006";960;855;1815;
"2007";980;911;1891;
"2008";966;851;1817;
"2009";991;898;1889;
"2010";978;862;1840;
"2011";1024;874;1898;
"2012";1017;953;1970;
"2013";934;909;1843;
"2014";1105;1004;2109;
"2015";1050;911;1961;
"2016";1067;1091;2158;
"2017";927;922;1849;
"2018";950;909;1859;
"2019";1035;1019;2054;
"2020";875;859;1734;
"2021";916;1005;1921;
"2022";1121;1102;2223;
