"DISSALL_ID";"FR_COD";"FR_SIGLA";"COD_RER";"TIPOLOGIA";"ID";"IDSYM";"REGIONE";"PROVINCIA";"SIGLA";"AREA";"PERIMETER";"HECTARES";"COD_REG";"COD_PRO";"PRO_COM";"NOME_COM";"NOME_TED";"SHAPE_Leng";"SHAPE_Area";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
"0E-11";"";"a1";"0";"frana attiva";"0E-11";"0E-11";"";"";"";"0E-11";"0E-11";"0E-11";"0";"0";"0";"";"";"0E-11";"0E-11";
