"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"367.0000000000";"2";"248";"50";"305";"83.8739383019";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"368.0000000000";"2";"248";"50";"305";"115.460000168";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"369.0000000000";"2";"248";"50";"305";"23.7601475495";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"391.0000000000";"2";"248";"50";"305";"8.51389018250";
"AGETTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"795.0000000000";"2";"248";"50";"305";"38.3148875456";
"CARRAIA";"VIAB";"09/01/2018";"SIT-HERA";"SI";"";"1992.0000000000";"5";"252";"52";"305";"27.8787429563";
"CARRAIA";"VIAB";"09/01/2018";"SIT-HERA";"SI";"";"2437.0000000000";"5";"252";"52";"305";"20.8946105333";
"CARRAIA";"VIAB";"10/01/2018";"CARTELLINA VERDE";"SI";"";"1136.0000000000";"2";"252";"52";"305";"11.9143319784";
"CARRAIA";"VIAB";"10/01/2018";"CARTELLINA VERDE";"SI";"";"1137.0000000000";"2";"252";"52";"305";"44.4866487269";
"CARRAIA";"VIAB";"10/01/2018";"CARTELLINA VERDE";"SI";"";"1266.0000000000";"2";"252";"52";"305";"14.3256117256";
"CARRAIA";"VIAB";"10/01/2018";"CARTELLINA VERDE";"SI";"";"1269.0000000000";"2";"252";"52";"305";"54.7964249524";
"CARRAIA";"VIAB";"10/01/2018";"CARTELLINA VERDE";"SI";"";"1414.0000000000";"2";"252";"52";"305";"123.279600416";
"CARRAIA";"VIAB";"10/01/2018";"CARTELLINA VERDE";"SI";"";"1415.0000000000";"2";"252";"52";"305";"51.8296930505";
"CARRAIA";"VIAB";"10/01/2018";"CARTELLINA VERDE";"SI";"";"1524.0000000000";"2";"252";"52";"305";"58.7937037299";
"CARRAIA";"VIAB";"10/01/2018";"CARTELLINA VERDE";"SI";"";"1609.0000000000";"2";"252";"52";"305";"6.27901771759";
"CARRAIA";"VIAB";"10/01/2018";"CARTELLINA VERDE";"SI";"";"1610.0000000000";"2";"252";"52";"305";"6.87621953581";
"CARRAIA";"VIAB";"10/01/2018";"SIT-HERA";"SI";"";"658.0000000000";"5";"252";"52";"305";"313.007949615";
"CARRAIA";"VIAB";"10/01/2018";"SIT-HERA";"SI";"";"1265.0000000000";"5";"252";"52";"305";"54.6758319777";
"CARRAIA";"VIAB";"10/0/2018";"CARTELLINA VERDE";"SI";"";"2768.0000000000";"2";"252";"52";"305";"184.113374807";
"CARRAIA";"VIAB";"11/01/2018";"CARTELLINA VERDE";"SI";"";"1688.0000000000";"2";"252";"52";"305";"47.3518526264";
"CARRAIA";"VIAB";"13/06/2016";"DBTR";"SI";"";"280.0000000000";"4";"252";"52";"305";"191.810020105";
"CARRAIA";"VIAB";"13/06/2016";"DBTR";"SI";"";"281.0000000000";"4";"252";"52";"305";"184.737428961";
"CARRAIA";"VIAB";"13/06/2016";"DBTR";"SI";"";"1666.0000000000";"4";"252";"52";"305";"663.546210425";
"CARRAIA";"VIAB";"13/06/2016";"DBTR";"SI";"";"2054.0000000000";"4";"252";"52";"305";"661.261769816";
"CARRAIA";"VIAB";"15/05/2016";"CARTELLINA VERDE";"SI";"";"941.0000000000";"2";"252";"52";"305";"43.7897649135";
"CARRAIA";"VIAB";"15/05/2016";"DBTR";"SI";"";"298.0000000000";"4";"252";"52";"305";"183.936396629";
"CARRAIA";"VIAB";"15/05/2016";"DBTR";"SI";"";"299.0000000000";"4";"252";"52";"305";"386.788760849";
"CARRAIA";"VIAB";"15/05/2016";"DBTR";"SI";"";"942.0000000000";"4";"252";"52";"305";"308.269906976";
"CARRAIA";"VIAB";"15/05/2016";"DBTR";"SI";"";"943.0000000000";"4";"252";"52";"305";"169.379509343";
"CARRAIA";"VIAB";"15/05/2016";"DBTR";"SI";"";"944.0000000000";"4";"252";"52";"305";"170.511673078";
"CARRAIA";"VIAB";"15/05/2016";"DBTR";"SI";"";"2006.0000000000";"4";"252";"52";"305";"28.5965533625";
