"Anno";"Famiglie con 1 componente";"Famiglie con 2 componenti";"Famiglie con 3 componenti";"Famiglie con 4 componenti";"Famiglie con 5 componenti ed oltre";"Totale famiglie";"Numero residenti in famiglia";"Componenti familiari in media";
"2007";124;188;120;107;66;605;1654;2.73;
"2008";135;184;122;114;63;618;1674;2.71;
"2009";160;183;128;114;59;644;1695;2.63;
"2010";156;192;133;104;63;648;1708;2.64;
"2011";158;194;135;103;63;653;1712;2.62;
"2012";159;194;138;107;61;659;1727;2.62;
"2013";165;196;125;104;61;651;1688;2.59;
"2014";203;190;116;100;55;664;1702;2.56;
"2015";175;191;127;112;59;664;1715;2.58;
"2016";187;194;123;112;58;674;1716;2.55;
"2017";197;203;117;108;55;680;1694;2.49;
"2018";204;203;136;100;55;698;1720;2.46;
"2019";218;200;135;103;52;708;1731;2.44;
"2020";229;201;139;101;49;719;1721;2.39;
"2021";233;200;129;98;52;712;1699;2.39;
"2022";234;212;133;97;50;726;1720;2.37;
