"Nomi maschili";"Nomi femminili";"Numero maschi";"Numero femmine";
"ABD EL RAOUF";"VITTORIA";1;2;
"ACHRAF";"AHLEM";1;1;
"ADAM";"ALESSIA OSARUMEN";1;1;
"AHMED";"ALEXANDRA TEODORA";1;1;
"AHMED AMIR";"ALTEA";1;1;
"AHMED BEN HABIB";"ALYSSA";1;1;
"ALBAN";"AMAL";1;1;
"ALBERTO";"REBECCA";4;5;
"ALESSANDRO";"SOFIA";18;12;
"ALESSIO";"ELEONORA";2;2;
"ALEX";"LINDA";5;6;
"ALI";"AMBRA";1;1;
"AMIR";"ANASTASIA";1;1;
"ANDREA";"AURORA";10;7;
"ANDREI";"ANDREA GIULIA";1;1;
"ANGEL IVANOV";"ANNAMARIA";1;1;
"ANTONIO";"SABRINA";4;5;
"ANTONIO MICHELE";"ANNIKA";1;1;
"ANWAR";"ASSMAA";1;1;
"ARON";"AYA";1;1;
"BERNARDO";"BENEDETTA";1;1;
"BIBEK DYLON";"BIHO SAOUDATHE";1;1;
"BILEL";"CAROLINA";1;1;
"BILLAL";"CECILIA";1;1;
"BRANDO";"CHIARA MARIA";1;1;
"CESARE";"CLAUDIA";1;1;
"CHEIKHOUNA";"CLEMENTINA ADENIKE";1;1;
"CHRISTIAN";"CRISTINA";1;1;
"CIRO";"DANIELA";1;1;
"CLAUDIO";"DARICA";1;1;
"CRISTIAN";"ELISA";2;2;
"DAMIANO";"DEBORA";1;1;
"DANIEL";"CARLOTTA";3;3;
"DANIELE";"FEDERICA";2;2;
"DANILO PIO";"DENISE";1;1;
"DAVIDE";"ELISABETTA";3;3;
"DAVIDE RENATO";"DESIREE";1;1;
"DENNY";"DILETTA";1;1;
"DHIEDDINE";"DIMITRINA GEORGIEVA";1;1;
"DIEGO";"FRANCESCA";3;3;
"DINYO IVANOV";"EMILY";1;1;
"EDOARDO";"MARGHERITA";5;6;
"ELIA";"ASIA";6;6;
"ELYES";"ESHRAT";1;1;
"EMANUELE";"GEMMA";2;2;
"EMANUEL ENRICO";"ESTERA";1;1;
"ENDRI";"EWA";1;1;
"ENEA";"FARAH";1;1;
"ENRICO";"LISA";3;3;
"ENRICO MARIA";"FATIMATOU";1;1;
"ENRIKO";"GAIA BRASILIA";1;1;
"ERIK";"GAIA MARIA";1;1;
"FABIO";"LETIZIA";2;2;
"FEDERICO";"ANNA";10;8;
"FILIPPO";"MATILDE";8;7;
"FIORAVANTE JUNIOR";"GIORGIA GODSLOVE";1;1;
"FIRAS";"GLORIA";1;1;
"FLAVIO";"TERESA";3;3;
"FLAVIUS EMANUEL";"GRAZIA ROBERTA";1;1;
"FRANCESCO";"LUCIA";14;11;
"FRANCESCO PIO";"HIND";1;1;
"GABRIELE";"VALENTINA";3;3;
"GIACOMO";"CHIARA";14;10;
"GIANLUCA";"EMMA";4;4;
"GIANMARCO";"MADDALENA";2;2;
"GIANMARIA";"ILARIA";1;1;
"GIOVANNI";"VERONICA";3;3;
"GIUSEPPE";"MARIA";2;2;
"GIUSEPPE MICHAEL";"IMAN";1;1;
"HATIM";"IMMACOLATA";1;1;
"HENRIK";"IRENE";1;1;
"IGOR";"ISABELLA";1;1;
"ILYASSE";"ISABELLE SOPHIE";1;1;
"ISMAHELA";"JASMINE";1;1;
"IVAN";"JESSICA";1;1;
"IVAN LEONE";"JOANA";1;1;
"JACOPO";"GRETA";4;4;
"JARI";"JOSEPHINE";1;1;
"JONATHAN";"VIRGINIA";3;3;
