"ANNO";"MESE";"POPOLAZIONE INIZIO MESE";"NATI";"MORTI";"SALDO NATURALE";"ISCRITTI";"CANCELLATI";"SALDO MIGRATORIO";"SALDO TOTALE";"POPOLAZIONE FINE MESE";
"2013";1;96977;96;118;-22;296;268;28;6;96983;
"2013";2;96983;43;78;-35;225;115;110;75;97058;
"2013";3;97058;61;105;-44;324;145;179;135;97193;
"2013";4;97193;58;88;-30;129;153;-24;-54;97139;
"2013";5;97139;70;87;-17;178;173;5;-12;97127;
"2013";6;97127;77;86;-9;176;148;28;19;97146;
"2013";7;97146;72;74;-2;186;130;56;54;97200;
"2013";8;97200;76;83;-7;228;144;84;77;97277;
"2013";9;97277;69;64;5;183;365;-182;-177;97100;
"2013";10;97100;73;81;-8;290;180;110;102;97202;
"2013";11;97202;63;92;-29;151;163;-12;-41;97161;
"2013";12;97161;59;75;-16;147;161;-14;-30;97131;
"2014";1;97131;63;104;-41;172;188;-16;-57;97074;
"2014";2;97074;65;88;-23;170;230;-60;-83;96991;
"2014";3;96991;69;107;-38;96;114;-18;-56;96935;
"2014";4;96935;47;73;-26;176;182;-6;-32;96903;
"2014";5;96903;42;74;-32;246;247;-1;-33;96870;
"2014";6;96870;68;83;-15;106;191;-85;-100;96770;
"2014";7;96770;75;69;6;114;172;-58;-52;96718;
"2014";8;96718;83;68;15;152;132;20;35;96753;
"2014";9;96753;62;79;-17;341;179;162;145;96898;
"2014";10;96898;67;72;-5;212;182;30;25;96923;
"2014";11;96923;77;81;-4;221;137;84;80;97003;
"2014";12;97003;45;88;-43;80;155;-75;-118;96885;
"2015";1;96885;68;103;-35;122;119;3;-32;96853;
"2015";2;96853;55;116;-61;178;160;18;-43;96810;
"2015";3;96810;42;104;-62;362;189;173;111;96921;
"2015";4;96921;69;86;-17;89;133;-44;-61;96860;
"2015";5;96860;57;77;-20;149;245;-96;-116;96744;
"2015";6;96744;53;100;-47;100;171;-71;-118;96626;
"2015";7;96626;61;73;-12;119;170;-51;-63;96563;
"2015";8;96563;61;78;-17;384;133;251;234;96797;
"2015";9;96797;72;94;-22;140;199;-59;-81;96716;
"2015";10;96716;51;72;-21;233;172;61;40;96756;
"2015";11;96756;42;85;-43;211;149;62;19;96775;
"2015";12;96775;67;80;-13;117;121;-4;-17;96758;
"2016";1;96758;57;98;-41;207;220;-13;-54;96704;
"2016";2;96704;75;130;-55;267;161;106;51;96755;
"2016";3;96755;50;76;-26;269;204;65;39;96794;
"2016";4;96794;48;76;-28;139;180;-41;-69;96725;
"2016";5;96725;64;81;-17;142;208;-66;-83;96642;
"2016";6;96642;64;80;-16;92;135;-43;-59;96583;
"2016";7;96583;64;77;-13;177;131;46;33;96616;
"2016";8;96616;64;86;-22;251;184;67;45;96661;
"2016";9;96661;46;67;-21;98;274;-176;-197;96464;
"2016";10;96464;66;98;-32;306;156;150;118;96582;
"2016";11;96582;60;70;-10;219;132;87;77;96659;
"2016";12;96659;46;78;-32;135;173;-38;-70;96589;
"2017";1;96589;44;136;-92;292;197;95;3;96592;
"2017";2;96592;69;98;-29;230;150;80;51;96643;
"2017";3;96643;54;107;-53;255;164;91;38;96681;
"2017";4;96681;61;67;-6;212;69;143;137;96818;
"2017";5;96818;51;41;10;35;95;-60;-50;96768;
"2017";6;96768;55;117;-62;185;183;2;-60;96708;
"2017";7;96708;42;60;-18;63;196;-133;-151;96557;
"2017";8;96557;53;81;-28;76;137;-61;-89;96468;
"2017";9;96468;61;89;-28;194;200;-6;-34;96434;
"2017";10;96434;71;90;-19;199;143;56;37;96471;
"2017";11;96471;57;94;-37;523;205;318;281;96752;
"2017";12;96752;43;80;-37;155;110;45;8;96760;
"2018";1;96760;70;117;-47;502;82;420;373;97133;
