"OBJECTID";"LIV_1";"LIV_2";"LIV_3";"LIV_4";"GOVERNO";"SPECIE_1";"SPECIE_2";"ART10_PTPR";"FONTE";"CORINE";"LINK";"URL";"SHAPE_AREA";"SHAPE_LEN";"SUSCETT_1";"SUSCETT_2";"SUSCET_TOT";
"8";"3";"5";"7";"3";"NG";"Rp";"Sa";"a";"Forestale";"3573NGRpSa";"Art10";"";"19777.9185562";"640.378751044";"2";"0";"2";
"17";"3";"5";"7";"3";"NG";"Rp";"Sa";"a";"Forestale";"3573NGRpSa";"Art10";"";"48150.4853845";"2304.75857819";"2";"0";"2";
"20";"3";"5";"7";"3";"NG";"Rp";"Sa";"a";"Forestale";"3573NGRpSa";"Art10";"";"10292.5488280";"682.988506925";"2";"0";"2";
"21";"3";"5";"7";"3";"NG";"Rp";"Sa";"a";"Forestale";"3573NGRpSa";"Art10";"";"128101.950245";"4612.65700951";"2";"0";"2";
"34";"2";"2";"4";"0";"0";"0";"0";"g";"Forestale";"2240000";"";"";"21006.1269533";"676.301960874";"0";"0";"0";
"80";"3";"5";"7";"3";"NG";"Rp";"Sa";"a";"Forestale";"3573NGRpSa";"Art10";"";"234874.708758";"10457.2959635";"2";"0";"2";
"121";"3";"5";"7";"4";"SI";"Rp";"X";"a";"Forestale";"3574SIRpX";"Art10";"";"7128.20312500";"526.321851504";"2";"0";"2";
"598";"3";"6";"7";"4";"FF";"Pa";"Pn";"b";"Forestale";"3674FFPaPn";"Art10";"";"7138.36876872";"407.441296336";"2";"2";"4";
"634";"3";"7";"7";"4";"FF";"Qi";"Pn";"a";"Forestale";"3774FFQiPn";"Art10";"";"17911.3671874";"745.834425689";"2";"2";"4";
"698";"3";"5";"7";"4";"SI";"Sa";"Pni";"a";"Forestale";"3574SISaPni";"Art10";"";"13908.1519906";"860.345902917";"0";"0";"0";
"751";"3";"5";"7";"4";"FF";"Qpu";"Rp";"a";"Forestale";"3574FFQpuRp";"Art10";"";"8193.09456253";"423.002058296";"2";"2";"4";
"990";"3";"6";"7";"4";"FF";"Cse";"Ppi";"b";"Forestale";"3674FFCsePpi";"Art10";"";"21165.5615343";"804.604125939";"2";"2";"4";
"1745";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"413004.739633";"33624.0449854";"1";"2";"3";
"1793";"3";"6";"7";"4";"FF";"Cse";"C";"b";"Forestale";"3674FFCseC";"Art10";"";"14028.9837562";"612.608819051";"2";"2";"4";
"1838";"3";"5";"8";"4";"FF";"Qpu";"Oc";"a";"Forestale";"3584FFQpuOc";"Art10";"";"18824.5546876";"806.735509225";"2";"1";"3";
"1847";"3";"5";"7";"4";"SI";"Qpu";"Rp";"a";"Forestale";"3574SIQpuRp";"Art10";"";"4671.64843748";"338.925079765";"2";"2";"4";
"1883";"3";"5";"7";"4";"SE";"Qpu";"Fo";"a";"Forestale";"3574SEQpuFo";"Art10";"";"8311.53215938";"447.568976876";"2";"1";"3";
"1894";"3";"5";"7";"3";"NG";"Rp";"Psp";"a";"Forestale";"3573NGRpPsp";"Art10";"";"11484.7597657";"590.358186815";"2";"2";"4";
"1912";"3";"5";"7";"4";"SI";"Rp";"Qpu";"a";"Forestale";"3574SIRpQpu";"Art10";"";"35623.8353620";"1168.31262948";"2";"2";"4";
"1972";"3";"5";"7";"4";"SE";"Rp";"Aal";"a";"Forestale";"3574SERpAal";"Art10";"";"15016.6074219";"1025.85405271";"2";"2";"4";
"1974";"2";"2";"9";"2";"FF";"Jr";"X";"g";"Forestale";"2292FFJrX";"";"";"25653.7448307";"909.071975485";"0";"0";"0";
"1984";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"17830.4302222";"1685.76780804";"1";"2";"3";
"1994";"3";"5";"7";"3";"NG";"Rp";"Qpu";"a";"Forestale";"3573NGRpQpu";"Art10";"";"13446.3652340";"653.257353616";"2";"2";"4";
"2014";"3";"6";"7";"4";"FF";"Car";"X";"b";"Forestale";"3674FFCarX";"Art10";"";"6723.27148468";"518.367905240";"2";"0";"2";
"2018";"2";"2";"4";"0";"0";"0";"0";"g";"Forestale";"2240000";"";"";"10819.9914969";"474.752669073";"0";"0";"0";
"2028";"2";"2";"9";"4";"FF";"Jr";"X";"g";"Forestale";"2294FFJrX";"";"";"9514.87695340";"426.369230786";"0";"0";"0";
"2029";"3";"5";"7";"2";"NG";"Rp";"Um";"a";"Forestale";"3572NGRpUm";"Art10";"";"10476.4526815";"574.690235383";"2";"1";"3";
"2052";"3";"9";"6";"1";"FF";"Pni";"Cav";"c";"Forestale";"3961FFPniCav";"Art10";"";"9008.34824678";"427.071353565";"0";"1";"1";
"2074";"3";"5";"7";"4";"SI";"Rp";"Sni";"a";"Forestale";"3574SIRpSni";"Art10";"";"9211.10351569";"533.206378813";"2";"0";"2";
"2078";"3";"5";"7";"3";"NG";"Qpu";"Um";"a";"Forestale";"3573NGQpuUm";"Art10";"";"12996.3322057";"644.255786065";"2";"1";"3";
"2090";"2";"2";"9";"1";"FF";"Pav";"Jr";"g";"Forestale";"2291FFPavJr";"";"";"1502.93476272";"515.591410706";"0";"0";"0";
"2091";"3";"2";"4";"3";"NG";"Rc";"Cr";"h";"Forestale";"3243NGRcCr";"";"";"11311.2460937";"439.242248774";"2";"1";"3";
"2107";"3";"2";"4";"3";"NG";"Um";"Pal";"h";"Forestale";"3243NGUmPal";"";"";"10516.6972656";"465.784632765";"1";"0";"1";
