"OBJECTID";"LOCALITA_";"VIA";"CIVICO";"TELEFONO";"TITOLARE";"LETTERA";"TIPOLOGIA";"Latitudine";"Longitudine";
"1";"SAN DOMENICO";"VLE MAZZONI JACOPO";"34";"3408222275";"LA CAVEJA SAS DI POLLINI SARA & C.";"";"CHIOSCO";"44.1372513683879";"12.2391035589203";
"2";"SAN CARLO";"VIA CASTIGLIONE";"33";"0547663605";"GUIDAZZI MARINA";"";"CHIOSCO";"44.0888013568943";"12.1927993650178";
"3";"SAN DOMENICO";"VIA IX FEBBRAIO";"41";"3485674165";"CHIOSCO DEL SAVIO DI BALDACCI PAOLO";"";"CHIOSCO";"44.1381286996003";"12.2366747802366";
"4";"PIEVESESTINA";"VIA DISMANO";"4830";"3338703263";"CELLINI MARIA";"";"CHIOSCO";"44.1883719347166";"12.2178929812989";
"5";"SAN GIORGIO";"VIA MONTALETTO";"3035";"";"LA PIADINA DI GIANLUCA DI MUCCIOLI GIANLUCA";"";"CHIOSCO";"44.1945435523544";"12.2803522987678";
"6";"SAN ROCCO";"VIA FARINI LUIGI CARLO";"31";"3394835166";"IL CHIOSCO DEL PONTE VECCHIO SNC DI MARINI SABRINA";"";"CHIOSCO";"44.1341352115809";"12.2324208409298";
"7";"VILLA CHIAVICHE";"VIA OSOPPO";"20";"0547380761";"BROCCOLI NORMA";"";"CHIOSCO";"44.1605073529673";"12.2721183970579";
"8";"TORRE DEL MORO";"VIA SAN REMO";"35";"";"CASADEI MARIA";"";"CHIOSCO";"44.145308180421";"12.2210592211119";
"9";"STADIO";"VIA DEL MARE";"401";"3356540373";"CANARECCI ARIANNA";"";"CHIOSCO";"44.1393388194725";"12.2626427180898";
"10";"FIORITA";"VLE OBERDAN GUGLIELMO";"413";"0547610332";"PISCAGLIA ETTORE";"";"CHIOSCO";"44.1404672882491";"12.2537447860891";
"11";"STADIO";"VIA F.LLI SPAZZOLI";"300";"0547304322";"BRIGHI DAVIDE";"";"CHIOSCO";"44.1368128944091";"12.2643120756113";
"12";"CENTRO";"VIA SOSTEGNI LUIGI";"13";"";"MARIANI PRIMA";"BIS";"CHIOSCO";"44.135581600716";"12.2485714353021";
"13";"CASE FINALI";"VIA LAMBRUSCHINI RAFFAELLO";"190";"0547304323";"ACQUA, FARINA E ... DI BURNACCI DENIS";"";"CHIOSCO";"44.1329543622302";"12.2710396168153";
"14";"SAN ROCCO";"VIA BELLETTI GIUSEPPE";"13";"0547314461";"CECCARONI GIUSEPPINA";"";"CHIOSCO";"44.1327374845999";"12.2294458987059";
"15";"SAN VITTORE";"VIA SETTECROCIARI";"6451";"";"LA PIADINA DI SAN VITTORE DAL 1963 DI CEREDI PAOLA";"";"CHIOSCO";"44.1061867702365";"12.1956772618179";
"16";"CENTRO";"PZA FABBRI EDOARDO";"15";"054728163";"PAVIRANI MARIA";"";"CHIOSCO";"44.1383689225828";"12.243511332501";
"17";"RONTA";"VIA RONTA";"480";"3402211418";"TASSINARI SINA";"";"CHIOSCO";"44.1920966223085";"12.2414822593383";
"18";"OSPEDALE";"VLE MARCONI GUGLIELMO";"300";"0547645275";"RICCI DONATELLA";"";"CHIOSCO";"44.1377866671353";"12.2607907335525";
"19";"SAN ROCCO";"VIA FARINI LUIGI CARLO";"541";"0547347131";"FAEDI EMMA";"";"CHIOSCO";"44.1380097245871";"12.2298151831289";
"20";"CENTRO";"VLE FINALI GASPARE";"5";"";"MUCCIOLI STEFANO & C. SNC";"";"CHIOSCO";"44.140414841718";"12.2453680725268";
"21";"SAN MAURO";"VIA PISTOIA";"13";"0547324553";"PIADINA E FANTASIA DI MAGNANI ANTONELLA & C. SNC";"";"CHIOSCO";"44.1336216675872";"12.2247499070188";
"22";"VIGNE";"VIA TOMMASINI MARIO";"21";"0547631113";"IL CRESCIONE DI LUCCHI PIERANGELO & C. SNC";"";"CHIOSCO";"44.1484892587849";"12.2495106170921";
"23";"CENTRO";"GNO SAVELLI GIANCARLO";"10";"3495143818";"LA PIADINA DEL CHIOSCO SNC DI RICCI,ZAVALLONI,GIUN";"";"CHIOSCO";"44.1373505955188";"12.2492077476941";
"24";"SAN MAURO";"VIA VIAREGGIO";"213";"";"AL.MA SAS DI MATTEO PINCIO & C.";"";"CHIOSCO";"44.1315233693455";"12.2195084675127";
"25";"SANT'EGIDIO";"VIA CERCHIA DI S.EGIDIO";"2365";"3493173638";"MONTANARI ANDREA";"";"CHIOSCO";"44.1553288995788";"12.2599205262036";
"26";"SAN MAURO";"VIA VERSILIA";"190";"3409884794";"GIORGI LORETTA";"";"CHIOSCO";"44.1351644623155";"12.2270176473089";
"27";"IPPODROMO";"PLE AMBROSINI DARIO";"27";"";"GIULIANINI MICHELA";"";"CHIOSCO";"44.1438006763645";"12.2286660672815";
"28";"PIEVESESTINA";"PLE LUXEMBURG ROSA";"190";"";"BISCAGLIA LAURA";"";"CHIOSCO";"44.1915452642979";"12.2145139195563";
"29";"SAN BARTOLO";"VIA MULINI";"20";"3358395965";"PIADINA AL QUADRATO DI GIORGIA MAZZI";"F";"CHIOSCO";"44.1424107874362";"12.2393053880771";
