"ID";"LUNGHEZZA";"NODO1";"NODO2";"NUMPROGR";"DATAINIZ";"DATAFINE";"DXFLAYER";
"0";"0.0";"0";"0";"0";"0";"0";"";
"0";"0.0";"0";"0";"0";"0";"0";"";
"0";"0.0";"0";"0";"0";"0";"0";"";
"0";"0.0";"0";"0";"0";"0";"0";"";
"0";"0.0";"0";"0";"0";"0";"0";"";
"0";"0.0";"0";"0";"0";"0";"0";"";
"79504";"169.84";"174";"173";"72";"0";"0";"ASSE BINARIO";
"79505";"38.24";"167";"164";"73";"0";"0";"ASSE BINARIO";
"79506";"141.51";"170";"173";"74";"0";"0";"ASSE BINARIO";
"79507";"133.11";"170";"165";"75";"0";"0";"ASSE BINARIO";
"79508";"370.11";"176";"174";"76";"0";"0";"ASSE BINARIO";
"79509";"109.53";"178";"180";"77";"0";"0";"ASSE BINARIO";
"79510";"370.59";"155";"159";"78";"0";"0";"ASSE BINARIO";
"79511";"376.48";"154";"160";"79";"0";"0";"ASSE BINARIO";
"79512";"19.4";"138";"140";"80";"0";"0";"ASSE BINARIO";
"79513";"721.11";"20";"22";"4";"0";"0";"ASSE BINARIO";
"79514";"16.93";"139";"142";"81";"0";"0";"ASSE BINARIO";
"79516";"86.0";"141";"146";"82";"0";"0";"ASSE BINARIO";
"79517";"762.14";"24";"26";"5";"0";"0";"ASSE BINARIO";
"79518";"92.87";"146";"151";"83";"0";"0";"ASSE BINARIO";
"79519";"71.65";"144";"145";"84";"0";"0";"ASSE BINARIO";
"79521";"761.34";"23";"25";"6";"0";"0";"ASSE BINARIO";
"79522";"103.5";"145";"152";"85";"0";"0";"ASSE BINARIO";
"79524";"7.94";"147";"148";"86";"0";"0";"ASSE BINARIO";
"79525";"289.54";"27";"29";"7";"0";"0";"ASSE BINARIO";
"79526";"311.48";"160";"163";"87";"0";"0";"ASSE BINARIO";
"79527";"11.9";"165";"163";"88";"0";"0";"ASSE BINARIO";
"79528";"1792.54";"10";"12";"108";"0";"0";"ASSE BINARIO";
"79529";"296.12";"162";"158";"89";"0";"0";"ASSE BINARIO";
"79530";"288.2";"28";"30";"8";"0";"0";"ASSE BINARIO";
"79531";"35.79";"162";"166";"90";"0";"0";"ASSE BINARIO";
"79532";"1027.8";"14";"16";"109";"0";"0";"ASSE BINARIO";
"79533";"1.9";"181";"182";"91";"0";"0";"ASSE BINARIO";
"79534";"728.95";"29";"34";"9";"0";"0";"ASSE BINARIO";
"79535";"42.6";"168";"166";"92";"0";"0";"ASSE BINARIO";
"79536";"1026.89";"13";"15";"110";"0";"0";"ASSE BINARIO";
"79537";"112.5";"169";"172";"93";"0";"0";"ASSE BINARIO";
"79538";"729.21";"30";"36";"10";"0";"0";"ASSE BINARIO";
"79539";"228.78";"171";"175";"94";"0";"0";"ASSE BINARIO";
"79540";"1796.82";"9";"11";"111";"0";"0";"ASSE BINARIO";
"79541";"85.71";"169";"167";"95";"0";"0";"ASSE BINARIO";
"79542";"154.25";"31";"35";"11";"0";"0";"ASSE BINARIO";
"79543";"103.92";"179";"181";"96";"0";"0";"ASSE BINARIO";
"79544";"50.67";"196";"193";"112";"0";"0";"ASSE BINARIO";
"79546";"363.75";"156";"158";"97";"0";"0";"ASSE BINARIO";
"79547";"37.88";"150";"153";"98";"0";"0";"ASSE BINARIO";
"79548";"501.79";"191";"189";"113";"0";"0";"ASSE BINARIO";
"79550";"359.52";"175";"177";"99";"0";"0";"ASSE BINARIO";
"79551";"504.17";"188";"190";"114";"0";"0";"ASSE BINARIO";
"79552";"200.93";"184";"183";"100";"0";"0";"ASSE BINARIO";
"79553";"1056.78";"61";"144";"14";"0";"0";"ASSE BINARIO";
"79554";"50.57";"194";"192";"115";"0";"0";"ASSE BINARIO";
"79555";"1056.24";"59";"141";"15";"0";"0";"ASSE BINARIO";
"79556";"1024.44";"199";"195";"116";"0";"0";"ASSE BINARIO";
"79557";"1056.63";"53";"139";"16";"0";"0";"ASSE BINARIO";
"79558";"1017.98";"198";"197";"117";"0";"0";"ASSE BINARIO";
"79559";"227.5";"118";"143";"17";"0";"0";"ASSE BINARIO";
"79560";"774.59";"200";"199";"118";"0";"0";"ASSE BINARIO";
"79561";"387.19";"101";"132";"18";"0";"0";"ASSE BINARIO";
"79562";"780.99";"201";"198";"119";"0";"0";"ASSE BINARIO";
"79563";"311.64";"104";"130";"19";"0";"0";"ASSE BINARIO";
"79564";"344.69";"204";"202";"120";"0";"0";"ASSE BINARIO";
