"DESCRIZIONE";"NOME";"NCIVSUB";"VIA";"LINK_MOKA";"CIVKEY";"Latitudine";"Longitudine";
"Luogo di culto";"Chiesa della Madonna di Bagnolo";"1023";"VIA SAVIO IN SANT'ANDREA";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27083911023000%27";"083911023000";"44.2073205606465";"12.2297369578552";
"Luogo di culto";"Chiesa di Diegaro";"125";"VIA CHIESA DI DIEGARO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27084910125000%27";"084910125000";"44.1609606408253";"12.1909471886041";
"Luogo di culto";"Chiesa di San Cristoforo";"710";"VIA CHIESA DI SAN CRISTOFORO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27083230710000%27";"083230710000";"44.1842698532218";"12.2022924804364";
"Luogo di culto";"Chiesa di Santa Maria Immacolata in Torre Del Moro";"220";"VIA VOLTRI";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27064160220000%27";"064160220000";"44.1497516289325";"12.2150639331858";
"Luogo di culto";"Madonna del Fuoco";"150";"VIA MADONNA DEL FUOCO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27073580150000%27";"073580150000";"44.1237484349096";"12.2859985422431";
"Luogo di culto";"Madonna delle Rose";"3";"VIA ZARA";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27051810003000%27";"051810003000";"44.1394816432332";"12.2488073505098";
"Luogo di culto";"Natività di Maria in Ronta";"140";"VIA CHIESA DI RONTA";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27081230140000%27";"081230140000";"44.1933809686876";"12.2398681327258";
"Luogo di culto";"Natività' di Maria Vergine  in Diegaro";"3050";"VIA EMILIA PONENTE";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27062673050000%27";"062673050000";"44.1565936090667";"12.1956659461879";
"Luogo di culto";"Parrocchia della Immacolata Concezione in Carpineta";"10";"VIA CHIESA DI CASALE";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27072320010000%27";"072320010000";"44.0831516180862";"12.2672595344558";
"Luogo di culto";"Parrocchia di Calisese-Casale";"401";"VIA CALISESE";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27072090401000%27";"072090401000";"44.1003506144044";"12.2977851458255";
"Luogo di culto";"Parrocchiale di San Carlo";"474";"VIA SAN CARLO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27067310474000%27";"067310474000";"44.0889610996864";"12.1915468401393";
"Luogo di culto";"Parrocchiale di San Giorgio - Bagnile";"2992";"VIA SAN GIORGIO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27079102992000%27";"079102992000";"44.1960061256063";"12.2785846596784";
"Luogo di culto";"Parrocchiale di San Vittore";"1645";"VIA SAN VITTORE";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27067401645000%27";"067401645000";"44.1058264181889";"12.1971326202088";
"Luogo di culto";"Sacro Cuore di Gesù in Macerone";"5459";"VIA CESENATICO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27056195459000%27";"056195459000";"44.1552058949214";"12.3275301049696";
"Luogo di culto";"Sacro Cuore di Gesù in Martorano";"66";"PIAZZALE DEL SACRO CUORE";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27081840066000%27";"081840066000";"44.1702367784237";"12.2433188882979";
"Luogo di culto";"S.Anastasia V.M. in Gattolino";"2731";"VIA PRIMO TARGHINI";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27075882731000%27";"075882731000";"44.1685733971992";"12.2976218865667";
"Luogo di culto";"San Bartolo";"13";"SUBBORGO FEDERICO COMANDINI";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27050420013000%27";"050420013000";"44.1422302915153";"12.2424902618933";
"Luogo di culto";"San Bartolomeo Apostolo in Tipano";"45";"VIA CHIESA DI TIPANO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27066360045000%27";"066360045000";"44.1241874857117";"12.2004072522567";
"Luogo di culto";"San Benedetto Abate in Pioppa";"7240";"VIA CERVESE";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27059527240000%27";"059527240000";"44.1934137046549";"12.312193085926";
"Luogo di culto";"San Domenico";"57";"PIAZZETTA DOMENICO BAZZOCCHI";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27087980057000%27";"087980057000";"44.1373458990231";"12.2386404808056";
"Luogo di culto";"San Giovanni Battista in Cattedrale";"7";"VIA VESCOVADO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27051800007000%27";"051800007000";"44.1374289896091";"12.2454443498448";
"Luogo di culto";"San Giovanni Bono in Ponte Abbadesse";"64";"VIA FALCONARA";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27053480064000%27";"053480064000";"44.1188808000673";"12.2417179834268";
"Luogo di culto";"San Giovanni Bosco in Capannaguzzo";"2799";"VIA CONFINE DI SAN GIORGIO";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27078462799000%27";"078462799000";"44.1818911203567";"12.3320439407375";
"Luogo di culto";"San Giuseppe Artigiano(villa Chiaviche)";"50";"VIA DON PRIMO MAZZOLARI";"https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/AGFAM?query=Chiese,CIVKEY=%27084310050000%27";"084310050000";"44.1628837298919";"12.2753044068086";
