"Ora";"N. Automobile";"N. Motociclo e Ciclomotore";"N. Bicicletta";"N. Pedone";"N. Autocarro";"N. Bus";
"00";5;1;0;0;0;0;
"01";6;2;0;1;0;0;
"02";0;1;0;0;0;0;
"03";2;0;0;0;0;0;
"04";4;2;0;0;0;0;
"05";1;5;1;1;0;0;
"06";3;0;0;1;0;0;
"07";2;1;2;3;0;0;
"08";1;3;3;1;0;0;
"09";1;3;6;2;0;0;
"10";1;2;6;3;0;0;
"11";4;5;2;2;0;0;
"12";2;4;1;1;0;0;
"13";0;4;4;1;0;0;
"14";3;4;3;2;1;0;
"15";6;4;3;1;1;0;
"16";9;6;2;5;0;0;
"17";3;8;5;6;1;0;
"18";4;5;3;9;0;0;
"19";2;4;2;3;0;0;
"20";1;1;1;2;0;0;
"21";3;2;0;1;0;0;
"22";7;1;0;0;0;0;
"23";0;3;0;1;0;0;
"NON DEFINITA";1;1;0;0;0;0;
