"Anno";"Mese";"Popolazione iniziale";"Nati";"Morti";"Saldo naturale";"Iscritti";"Cancellati";"Saldo migratorio";"Saldo totale";"Popolazione finale";
"2012";1;3665;0;5;-5;8;7;1;-4;3661;
"2012";2;3661;1;9;-8;9;10;-1;-9;3652;
"2012";3;3652;0;2;-2;7;11;-4;-6;3646;
"2012";4;3646;1;4;-3;3;5;-2;-5;3641;
"2012";5;3641;3;5;-2;11;27;-16;-18;3623;
"2012";6;3623;3;1;2;11;12;-1;1;3624;
"2012";7;3624;3;6;-3;10;16;-6;-9;3615;
"2012";8;3615;4;5;-1;4;11;-7;-8;3607;
"2012";9;3607;1;5;-4;7;8;-1;-5;3602;
"2012";10;3602;3;4;-1;5;13;-8;-9;3593;
"2012";11;3593;1;3;-2;23;17;6;4;3597;
"2012";12;3597;4;2;2;1;6;-5;-3;3594;
"2013";1;3594;2;6;-4;10;9;1;-3;3591;
"2013";2;3591;1;4;-3;15;1;14;11;3602;
"2013";3;3602;1;7;-6;2;19;-17;-23;3579;
"2013";4;3579;1;5;-4;17;7;10;6;3585;
"2013";5;3585;2;4;-2;5;8;-3;-5;3580;
"2013";6;3580;2;4;-2;5;8;-3;-5;3575;
"2013";7;3575;2;7;-5;18;5;13;8;3583;
"2013";8;3583;3;3;0;3;5;-2;-2;3581;
"2013";9;3581;2;4;-2;11;13;-2;-4;3577;
"2013";10;3577;2;3;-1;0;9;-9;-10;3567;
"2013";11;3567;1;5;-4;8;14;-6;-10;3557;
"2013";12;3557;1;2;-1;7;3;4;3;3560;
"2014";1;3560;2;5;-3;5;7;-2;-5;3555;
"2014";2;3555;3;8;-5;14;2;12;7;3562;
"2014";3;3562;3;2;1;6;7;-1;0;3562;
"2014";4;3562;1;2;-1;1;11;-10;-11;3551;
"2014";5;3551;2;2;0;4;8;-4;-4;3547;
"2014";6;3547;1;2;-1;1;3;-2;-3;3544;
"2014";7;3544;1;2;-1;4;2;2;1;3545;
"2014";8;3545;0;3;-3;5;4;1;-2;3543;
"2014";9;3543;4;1;3;5;7;-2;1;3544;
"2014";10;3544;4;2;2;18;12;6;8;3552;
"2014";11;3552;1;3;-2;2;10;-8;-10;3542;
"2014";12;3542;2;9;-7;1;12;-11;-18;3524;
"2015";1;3524;0;5;-5;4;16;-12;-17;3507;
"2015";2;3507;0;4;-4;1;19;-18;-22;3485;
"2015";3;3485;0;2;-2;11;6;5;3;3488;
"2015";4;3488;2;2;0;8;8;0;0;3488;
"2015";5;3488;0;4;-4;7;12;-5;-9;3479;
"2015";6;3479;1;3;-2;13;10;3;1;3480;
"2015";7;3480;2;5;-3;8;11;-3;-6;3474;
"2015";8;3474;0;1;-1;10;11;-1;-2;3472;
"2015";9;3472;2;1;1;6;5;1;2;3474;
"2015";10;3474;1;8;-7;2;2;0;-7;3467;
"2015";11;3467;1;8;-7;13;14;-1;-8;3459;
"2015";12;3459;0;3;-3;7;17;-10;-13;3446;
"2016";1;3446;0;7;-7;5;9;-4;-11;3435;
"2016";2;3435;1;4;-3;19;12;7;4;3439;
"2016";3;3439;1;4;-3;5;7;-2;-5;3434;
"2016";4;3434;2;6;-4;5;1;4;0;3434;
"2016";5;3434;1;5;-4;1;11;-10;-14;3420;
"2016";6;3420;1;5;-4;18;7;11;7;3427;
"2016";7;3427;3;3;0;11;2;9;9;3436;
"2016";8;3436;1;0;1;8;5;3;4;3440;
"2016";9;3440;3;2;1;8;12;-4;-3;3437;
"2016";10;3437;3;3;0;2;13;-11;-11;3426;
"2016";11;3426;0;1;-1;16;16;0;-1;3425;
"2016";12;3425;5;3;2;2;7;-5;-3;3422;
"2017";1;3422;1;9;-8;8;2;6;-2;3420;
"2017";2;3420;0;7;-7;12;8;4;-3;3417;
"2017";3;3417;2;3;-1;10;14;-4;-5;3412;
"2017";4;3412;0;2;-2;3;5;-2;-4;3408;
"2017";5;3408;3;5;-2;4;12;-8;-10;3398;
"2017";6;3398;3;4;-1;8;6;2;1;3399;
