"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN COSTRUZIONE";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"225.9";"0.0";"3.9";"0";"0";"MURATURA PORTANTE";"400440000008";"Piu pratiche SIT per questo edificio";"2459.0000000000";"I444A  35  217";"1";"1";"1";"0";"2";"{7BBAE55B-1B5F-4FEC-89FB-0DB7CD22F3C0}";"88.9356751950";"37.9401189433";
"IN COSTRUZIONE";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"225.9";"0.0";"5.45";"0";"0";"MURATURA PORTANTE";"400440000008";"Piu pratiche SIT per questo edificio";"2460.0000000000";"I444A  35  314";"1";"1";"1";"0";"2";"{E316991A-259B-46C0-AA5C-FD5A7BE0919D}";"120.522525040";"45.0000040336";
"IN COSTRUZIONE";"2016-06-29";"INGOMBRO AL SUOLO";"GENERICA";"";"garage/box";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"517.5";"0.0";"3.0";"0";"0";"LEGNO";"400440000059";"";"1406.0000000000";"I444A   3  194";"1";"1";"1";"102";"2";"{B81DC449-54F1-412A-A919-CFC58AE5D08D}";"69.3443485100";"35.0597163186";
"IN COSTRUZIONE";"2016-10-05";"INGOMBRO AL SUOLO";"GENERICA";"";"garage/box";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"223.2";"0.0";"2.3";"0";"0";"CEMENTO ARMATO";"400440000008";"";"2638.0000000000";"I444A  35  325";"1";"1";"1";"102";"2";"{F390F1D1-8446-45C6-BDE2-7F5785A8C9C8}";"77.7693272350";"38.0413768185";
"IN COSTRUZIONE";"2017-01-25";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"443.3";"449.0";"5.7";"0";"0";"CEMENTO ARMATO";"400440000064";"";"1590.0000000000";"I444B  13  120";"1";"1";"1";"101";"2";"{93C619E1-000D-4593-87C3-4DC9458CBBF4}";"124.450985180";"45.2000984699";
"IN COSTRUZIONE";"2017-01-25";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"446.15";"449.0";"2.85";"0";"0";"CEMENTO ARMATO";"400440000064";"";"1591.0000000000";"I444B  13  120";"1";"1";"1";"101";"2";"{82747F18-203A-4E12-A838-93435D1EAD8A}";"7.98725801000";"11.5998589154";
"IN COSTRUZIONE";"2017-11-08";"INGOMBRO AL SUOLO";"GENERICA";"";"ricovero attrezzi";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"384.8";"0.0";"2.85";"0";"0";"CALCESTRUZZO";"400440000066";"";"1830.0000000000";"I444A  42  650";"1";"1";"1";"998";"2";"{1A7A9E92-2842-48B4-8988-7220D75653E7}";"109.567424600";"50.5940319935";
"IN COSTRUZIONE";"2017-11-29";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Artigianale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"248.5";"252.8";"4.3";"0";"0";"CEMENTO ARMATO";"400440000080";"";"1829.0000000000";"I444A  41  637";"1";"1";"7";"11";"2";"{432BAE2F-BB3A-4385-A695-5A4AE37A884B}";"324.859253950";"72.5401082903";
"IN COSTRUZIONE";"2018-06-25";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Artigianale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"248.5";"251.5";"3.0";"0";"0";"";"400440000025";"";"1641.0000000000";"I444A  41  127";"1";"1";"7";"11";"2";"{FA2E4D5F-3895-48AA-A17F-FD74C104F2A8}";"96.0003480750";"40.0000683715";
"IN COSTRUZIONE";"2018-07-05";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"fienile";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"197.9";"205.4";"7.5";"0";"0";"CALCESTRUZZO";"400440000064";"";"2234.0000000000";"I444B  15  270";"1";"1";"7";"903";"2";"{8A3AF8A0-B0CE-41EF-972E-1086685A7DF9}";"304.922156100";"74.7045407951";
"IN COSTRUZIONE";"2018-11-22";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Artigianale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"248.5";"252.7";"4.25";"0";"0";"CEMENTO ARMATO";"400440000080";"";"2170.0000000000";"I444A  41  699";"1";"1";"7";"11";"2";"{68981CF5-1EC0-44AF-8D44-3C9A839D9005}";"53.8012299500";"31.5686821485";
"IN COSTRUZIONE";"2018-11-22";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Artigianale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"248.5";"257.5";"9.0";"0";"0";"CEMENTO ARMATO";"400440000080";"";"2433.0000000000";"I444A  41  699";"1";"1";"7";"11";"2";"{1C51F97A-4135-4F74-AAC1-669CA1656D2B}";"1108.66931119";"141.209631567";
"IN COSTRUZIONE";"2019-11-18";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Artigianale";"AGGIORNAMENTO D'UFFICIO";"3.0000000000";"<=3";"0";"241.8";"249.7";"7.45";"0";"0";"CALCESTRUZZO";"400440000068";"";"3433.0000000000";"I444B  24  334";"1";"1";"7";"11";"6";"{7ABB2D27-592F-49F4-9409-5CAB3CC4D3C3}";"445.314687770";"85.5829922874";
"IN COSTRUZIONE";"2019-11-18";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Artigianale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"241.8";"0.0";"7.4";"0";"0";"CALCESTRUZZO";"400440000068";"";"2925.0000000000";"I444B  24  334";"1";"1";"7";"11";"2";"{C67AE58E-CB7F-4392-AEF8-65840545D9B2}";"3.86702989000";"7.90004175569";
"IN COSTRUZIONE";"2020-10-26";"INGOMBRO AL SUOLO";"EDIFICIO RURALE";"";"Altro agricolturale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"657.2";"0.0";"2.5";"0";"0";"MURATURA PORTANTE";"400440000058";"agriturismo con annessa dependance";"3176.0000000000";"I444B   3   34";"1";"1";"9";"999";"2";"{5020C271-78AE-4BEA-B2BA-16BAC726F088}";"79.1686371900";"37.1904271350";
"IN COSTRUZIONE";"2020-10-29";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Altro agricolturale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"480.0";"0.0";"6.0";"0";"0";"CALCESTRUZZO";"400440000069";"MANUFATTO A SERVIZIO DI LABORATORIO PER LA LAVORAZIONE, TRASFORMAZIONE E COMMERCIALIZZAZIONE DI PRODOTTI AGRICOLI AZIENDALI";"3377.0000000000";"I444A  46  278";"1";"1";"7";"999";"2";"{543FB107-CD2E-41C5-9BA8-2C30885A9AA4}";"169.000194820";"52.0000299723";
"IN COSTRUZIONE";"2020-10-29";"INTERRATO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Altro agricolturale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"480.0";"0.0";"2.4";"0";"0";"CALCESTRUZZO";"400440000069";"MANUFATTO A SERVIZIO DI LABORATORIO PER LA LAVORAZIONE, TRASFORMAZIONE E COMMERCIALIZZAZIONE DI PRODOTTI AGRICOLI AZIENDALI";"3187.0000000000";"I444A  46  278";"1";"6";"7";"999";"2";"{8195F690-D686-44F1-B801-253239383698}";"18.6002939700";"18.4000773229";
"IN COSTRUZIONE";"2020-10-29";"PORTICATO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Altro agricolturale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"480.0";"0.0";"2.7";"0";"0";"CALCESTRUZZO";"400440000069";"MANUFATTO A SERVIZIO DI LABORATORIO PER LA LAVORAZIONE, TRASFORMAZIONE E COMMERCIALIZZAZIONE DI PRODOTTI AGRICOLI AZIENDALI";"3188.0000000000";"I444A  46  278";"1";"2";"7";"999";"2";"{D868D4B3-E332-4AD3-BA44-20955431AD49}";"78.0000065000";"38.0000090695";
"IN COSTRUZIONE";"2020-12-02";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"300.0";"0.0";"3.5";"0";"0";"CEMENTO ARMATO";"400440000066";"";"3375.0000000000";"I444A  41  708";"1";"1";"1";"101";"2";"{58F28F02-A28B-4A17-864C-D71BF88B2A7A}";"151.048494790";"55.4002033285";
"IN COSTRUZIONE";"2020-12-02";"PORTICATO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"300.0";"0.0";"2.58";"0";"0";"CEMENTO ARMATO";"400440000066";"";"3376.0000000000";"I444A  41  708";"1";"2";"1";"101";"2";"{634E9F8F-5D65-4C10-BC48-8C2039C288C4}";"18.4318809400";"18.5599751183";
"IN COSTRUZIONE";"2021-01-18";"INGOMBRO AL SUOLO";"GENERICA";"";"Altro agricolturale";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"572.0";"574.17";"2.17";"0";"0";"";"400440000064";"AGRITURISMO";"3417.0000000000";"I444B   7  156";"1";"1";"1";"999";"2";"{6A9051DC-DFF2-474C-9CAF-6A88E6962FC4}";"461.931016230";"103.335886223";
"IN COSTRUZIONE";"2022-02-21";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"277.5";"0.0";"3.0";"0";"0";"CEMENTO ARMATO";"400440000006";"";"3418.0000000000";"I444A  38  503";"1";"1";"1";"101";"2";"{30982E4E-4424-43CE-8124-771F1EB69D98}";"158.707366990";"50.4061852371";
"IN COSTRUZIONE";"2022-02-21";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"277.5";"0.0";"3.0";"0";"0";"CEMENTO ARMATO";"400440000006";"";"3420.0000000000";"I444A  38  507";"1";"1";"1";"101";"2";"{1AE2180F-F7A5-4910-8137-4F0C04C66A69}";"128.353986790";"45.7951350209";
"IN COSTRUZIONE";"2022-02-21";"INTERRATO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"268.9";"0.0";"3.0";"0";"0";"CEMENTO ARMATO";"400440000006";"";"3421.0000000000";"I444A  38  503";"1";"6";"1";"101";"2";"{A0D45982-F4E8-408F-9222-52E23CE7297A}";"33.1476844500";"24.6539019491";
"IN COSTRUZIONE";"2022-03-14";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"179.2";"0.0";"3.18";"0";"0";"CEMENTO ARMATO";"400440000064";"";"3386.0000000000";"I444A  35 1186";"1";"1";"1";"101";"2";"{BD23BD64-C428-444E-BE56-8313F754F020}";"32.8374426850";"26.3674509088";
"IN COSTRUZIONE";"2022-03-14";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"179.2";"0.0";"3.36";"0";"0";"CEMENTO ARMATO";"400440000064";"";"3389.0000000000";"I444A  35 1186";"1";"1";"1";"101";"2";"{FF601C44-91D9-4A4B-84C9-DD8BBFCF3254}";"3.33794549000";"9.34165412554";
"IN COSTRUZIONE";"2022-03-14";"INGOMBRO AL SUOLO";"GENERICA";"";"abitativa";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"179.2";"0.0";"5.0";"0";"0";"CEMENTO ARMATO";"400440000064";"";"3390.0000000000";"I444A  35 1186";"1";"1";"1";"101";"2";"{10EE9A14-406D-4595-8FC4-F2D1889579C4}";"37.7909676300";"25.7702916091";
