"MESE";"Non ferito";"% non feriti";"Ferito";"% feriti";"Morto";"% mortali";"Totale";"%";
"Agosto";612;6.58;1095;8.63;24;10.48;1731;7.79;
"Aprile";763;8.20;943;7.43;17;7.42;1723;7.75;
"Dicembre";806;8.66;912;7.19;21;9.17;1739;7.83;
"Febbraio";800;8.60;768;6.05;11;4.80;1579;7.11;
"Gennaio";756;8.12;811;6.39;22;9.61;1589;7.15;
"Giugno";702;7.54;1282;10.10;20;8.73;2004;9.02;
"Luglio";760;8.17;1332;10.50;25;10.92;2117;9.53;
"Maggio";814;8.75;1194;9.41;20;8.73;2028;9.13;
"Marzo";834;8.96;915;7.21;14;6.11;1763;7.93;
"Novembre";869;9.34;1106;8.72;18;7.86;1993;8.97;
"Ottobre";870;9.35;1178;9.29;13;5.68;2061;9.27;
"Settembre";720;7.74;1151;9.07;24;10.48;1895;8.53;
