"CODICE ISTAT";"STATO";"M 2002";"F 2002";"M 2003";"F 2003";"M 2004";"F 2004";"M 2005";"F 2005";"M 2006";"F 2006";"M 2007";"F 2007";"M 2008";"F 2008";"M 2009";"F 2009";"M 2010";"F 2010";"M 2011";"F 2011";"M 2012";"F 2012";"M 2013";"F 2013";"M 2014";"F 2014";"M 2015";"F 2015";"M 2016";"F 2016";"M 2017";"F 2017";"M 2018";"F 2018";"M 2019";"F 2019";"M 2020";"F 2020";"M 2021";"F 2021";"Maschi 2022";"Femmine 2022";
"AFGANISTAN";301;;;;;;;;;;;;;;;;;;;;;;;2;;1;;;;;;2;;;;;;;;;;7;3;
"ALBANIA";201;8;7;11;7;13;11;10;4;6;5;10;5;13;6;11;11;17;6;6;7;17;12;13;6;18;12;12;8;11;10;6;4;9;11;9;9;8;3;4;3;17;11;
"ALGERIA";401;1;;3;2;7;2;5;1;2;;3;;8;3;;;2;;2;;2;2;;;2;1;1;2;6;4;2;;4;2;1;;;;;;;;
"ARGENTINA";602;;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;
"AUSTRALIA";701;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"BANGLADESH";305;1;;;;2;;1;;1;;;;;;;;1;;2;2;3;;;;1;;1;;5;1;3;4;5;2;3;;2;;5;;10;3;
"BELGIO";206;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BENIN";406;;;;;1;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;1;;;
"BIELORUSSIA";256;;;;;;;;1;;;;;;;;;;;1;1;;;;;1;1;;;;;1;6;;1;;2;;1;;;;2;
"BOLIVIA";604;;;;;;;;;;;;;;1;;;;2;;;;;;;;;;;;;;;;1;;;;;;;;;
"BOSNIA-ERZEGOVINA";252;;;;;;;;;;;;;;;;;1;;;;;;;1;;;;;;;;;;;;;;;;;;;
"BRASILE";605;;3;1;;;2;;1;;;;2;;1;;;;1;;1;3;1;;;;;;1;;;;1;;1;1;2;;1;1;;;;
"BULGARIA";209;5;7;11;9;5;13;24;16;11;9;5;6;5;6;16;20;8;10;14;12;11;10;11;11;11;11;12;18;7;7;9;9;11;7;10;11;5;7;12;15;5;8;
"BURKINA FASO";409;3;1;2;;;;;;2;;;;;;;;;;1;;2;2;;;4;4;1;;;;1;3;3;4;3;;;;2;1;3;;
"CAMERUN";411;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;1;1;;2;;1;1;;1;;
"CAPO VERDE";413;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;
"CENTRAFRICA REP.";414;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"CILE";606;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;
"CINA";314;1;1;;;;;;;;1;;;8;5;1;3;2;2;;;1;5;;1;2;9;;3;3;7;6;7;5;4;8;4;;;2;6;4;1;
"COLOMBIA";608;1;1;;;;;;1;;1;;;;;;1;;;;;;1;;1;;;;1;;;;;;;;;;1;;;;;
"CONGO";418;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;
"COREA REPUBBLICA";319;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;
"COSTA D'AVORIO";404;;;;;;;;;;;2;3;3;2;1;2;;;;;;;;;2;2;1;1;1;2;;;2;1;1;;5;1;3;2;1;;
"COSTA RICA";513;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"CROAZIA";250;;;;;1;1;;;;;;2;;;;;;;;;2;1;;;;;;;;;;;;;;;;;;;;;
"CUBA";514;;;;;;1;;1;;1;;;1;;;1;;;1;3;;1;1;;;;1;1;1;;1;;;;2;1;;1;;;;3;
"ECUADOR";609;;;;;;;;;;;;;;;;;1;1;;;;1;;;;1;;1;;;;;;2;;;;;;;;;
"EGITTO";419;;;;;;;;;;;;;;;;;1;;;;;;;;1;3;;;;;;;1;;;;;;;;1;;
"ERITREA";466;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"EX JUGOSLAVIA (SERBIA-MONTENEGRO)";224;3;1;;;1;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FILIPPINE";323;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;1;2;;;;1;2;2;1;1;
