"Anno";"Posizione nella professione dello sposo";"Sposa in condizione non professionale";"Sposa imprenditore o libero professionista";"Sposa lavor. in proprio o coadiuvante";"Sposa altro lavoro autonomo";"Sposa dirigente o direttivo";"Sposa impiegata o intermedio";"Sposa operaia o assimilati";"Sposa apprendista o lavor. a domicilio";
"1997";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";;;;;;;;1;
"1997";"IMPIEGATO O INTERMEDIO";4;;2;;;28;3;;
"1997";"IMPRENDITORE O LIBERO PROFESSIONISTA";1;4;;;1;8;2;;
"1997";"IN CONDIZIONE NON PROFESSIONALE";2;;;;;1;;;
"1997";"LAVORATORE IN PROPRIO O COADIUVANTE";5;;2;;;6;6;;
"1997";"OPERAIO O ASSIMILATO";10;1;2;;;15;24;1;
"1998";"ALTRO LAVORATORE AUTONOMO";3;;3;;;4;2;;
"1998";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";1;;;;;1;;1;
"1998";"DIRIGENTE O DIRETTIVO";;;1;;;1;;;
"1998";"IMPIEGATO O INTERMEDIO";8;1;1;;;24;12;2;
"1998";"IMPRENDITORE O LIBERO PROFESSIONISTA";2;;;;;1;4;;
"1998";"IN CONDIZIONE NON PROFESSIONALE";3;;;;;1;1;;
"1998";"LAVORATORE IN PROPRIO O COADIUVANTE";1;2;;;;2;1;;
"1998";"OPERAIO O ASSIMILATO";10;1;;;;11;23;;
"1999";"ALTRO LAVORATORE AUTONOMO";1;;;1;;1;2;;
"1999";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";1;;;;;;;;
"1999";"DIRIGENTE O DIRETTIVO";1;;;;;;;;
"1999";"IMPIEGATO O INTERMEDIO";14;2;;1;;29;9;1;
"1999";"IMPRENDITORE O LIBERO PROFESSIONISTA";1;3;;;;1;5;;
"1999";"IN CONDIZIONE NON PROFESSIONALE";1;1;;1;;2;;;
"1999";"LAVORATORE IN PROPRIO O COADIUVANTE";2;;1;;;4;1;;
"1999";"OPERAIO O ASSIMILATO";7;1;;1;;7;20;;
"2000";"ALTRO LAVORATORE AUTONOMO";2;;1;1;1;6;1;;
"2000";"DIRIGENTE O DIRETTIVO";1;;;;1;;;;
"2000";"IMPIEGATO O INTERMEDIO";9;;2;;;27;14;;
"2000";"IMPRENDITORE O LIBERO PROFESSIONISTA";1;1;;;;2;1;;
"2000";"IN CONDIZIONE NON PROFESSIONALE";;;;;;3;2;;
"2000";"LAVORATORE IN PROPRIO O COADIUVANTE";;;3;;;3;3;;
"2000";"OPERAIO O ASSIMILATO";7;;;2;;13;24;1;
"2001";"ALTRO LAVORATORE AUTONOMO";2;;;2;;4;7;;
"2001";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";;;;;;;1;;
"2001";"DIRIGENTE O DIRETTIVO";1;1;;;;2;;;
"2001";"IMPIEGATO O INTERMEDIO";2;1;1;;;17;9;;
"2001";"IMPRENDITORE O LIBERO PROFESSIONISTA";1;;1;;;2;;;
"2001";"IN CONDIZIONE NON PROFESSIONALE";2;;;;;2;3;;
"2001";"LAVORATORE IN PROPRIO O COADIUVANTE";1;;1;;;2;2;;
"2001";"OPERAIO O ASSIMILATO";10;;1;1;;20;26;;
"2002";"ALTRO LAVORATORE AUTONOMO";2;;;2;;4;7;;
"2002";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";;;;;;;1;;
"2002";"DIRIGENTE O DIRETTIVO";1;1;;;;2;;;
"2002";"IMPIEGATO O INTERMEDIO";2;1;1;;;17;9;;
"2002";"IMPRENDITORE O LIBERO PROFESSIONISTA";1;;1;;;2;;;
"2002";"IN CONDIZIONE NON PROFESSIONALE";2;;;;;2;3;;
"2002";"LAVORATORE IN PROPRIO O COADIUVANTE";1;;1;;;2;2;;
"2002";"OPERAIO O ASSIMILATO";10;;1;1;;20;26;;
"2003";"ALTRO LAVORATORE AUTONOMO";;;;;;1;;;
"2003";"APPRENDISTI, LAVORA-TORI A DOMICILIO, ALTRO";1;;;;;;1;;
"2003";"IMPIEGATO O INTERMEDIO";5;2;;;1;22;6;;
"2003";"IMPRENDITORE O LIBERO PROFESSIONISTA";1;1;;;2;1;2;1;
"2003";"IN CONDIZIONE NON PROFESSIONALE";1;;;;;;2;;
"2003";"LAVORATORE IN PROPRIO O COADIUVANTE";2;;1;;;2;2;;
"2003";"OPERAIO O ASSIMILATO";9;;1;;;12;13;;
"2004";"ALTRO LAVORATORE AUTONOMO";;;;;;;1;;
