"Progr.";"Impegni";"2014";"2015";
"A";"Disavanzo amm.ne";"0";"0";
"B";"Correnti";"8.999";"19.556";
"C";"Rimborso quote capitali per mutui in amm.to";"20";"21";
"D";"TOTALE    spese di parte corrente";"9.019";"19.578";
"E";"Spese di investimento";"2.077";"1.716";
"F";"TOTALE     spese conto capitale";"2.077";"1.716";
"G";"Rimborso anticipazione di tesoreria ed altri";"0";"0";
"H";"Servizi  per conto terzi";"135";"1.175";
"I";"TOTALE IMPEGNI";"11.230";"22.468";
"L";"Avanzo di gestione";"336";"527";
"M";"TOTALE";"11.566";"22.995";
