"Anno";"Via";"Senza feriti";"Con feriti";"Con morti";"TOTALE";
"1998";"SST E/45";23;18;1;42;
"1998";"VIA CERVESE";27;42;2;71;
"1998";"VIA CESENATICO";12;36;1;49;
"1998";"VIA EMILIA";72;136;3;211;
"1998";"VIA RAVENNATE";19;22;1;42;
"1999";"SST E/45";21;19;;40;
"1999";"VIA CERVESE";21;66;;87;
"1999";"VIA CESENATICO";15;27;;42;
"1999";"VIA EMILIA";61;119;1;181;
"1999";"VIA RAVENNATE";17;26;1;44;
"2000";"SST E/45";16;14;1;31;
"2000";"VIA CERVESE";18;67;1;86;
"2000";"VIA CESENATICO";12;29;1;42;
"2000";"VIA EMILIA";91;135;1;227;
"2000";"VIA RAVENNATE";21;25;2;48;
"2001";"SST E/45";21;20;;41;
"2001";"VIA CERVESE";31;67;2;100;
"2001";"VIA CESENATICO";5;24;;29;
"2001";"VIA EMILIA";86;182;6;274;
"2001";"VIA RAVENNATE";18;29;;47;
"2002";"SST E/45";19;20;;39;
"2002";"VIA CERVESE";30;75;;105;
"2002";"VIA CESENATICO";9;36;;45;
"2002";"VIA EMILIA";60;147;2;209;
"2002";"VIA RAVENNATE";10;23;;33;
"2003";"SST E/45";16;11;;27;
"2003";"VIA CERVESE";28;65;2;95;
"2003";"VIA CESENATICO";9;16;1;26;
"2003";"VIA EMILIA";81;147;7;235;
"2003";"VIA RAVENNATE";19;19;2;40;
"2004";"SST E/45";14;12;;26;
"2004";"VIA CERVESE";26;61;;87;
"2004";"VIA CESENATICO";7;24;;31;
"2004";"VIA EMILIA";62;123;4;189;
"2004";"VIA RAVENNATE";13;26;1;40;
"2005";"SST E/45";8;7;;15;
"2005";"VIA CERVESE";16;40;1;57;
"2005";"VIA CESENATICO";6;13;;19;
"2005";"VIA EMILIA";44;114;2;160;
"2005";"VIA RAVENNATE";11;22;1;34;
"2006";"SST E/45";16;17;;33;
"2006";"VIA CERVESE";20;46;;66;
"2006";"VIA CESENATICO";5;21;;26;
"2006";"VIA EMILIA";52;111;;163;
"2006";"VIA RAVENNATE";13;23;;36;
"2007";"SST E/45";15;6;1;22;
"2007";"VIA CERVESE";15;44;;59;
"2007";"VIA CESENATICO";5;16;;21;
"2007";"VIA EMILIA";43;114;1;158;
"2007";"VIA RAVENNATE";5;21;;26;
"2008";"SST E/45";18;1;1;20;
"2008";"VIA CERVESE";26;34;;60;
"2008";"VIA CESENATICO";8;12;;20;
"2008";"VIA EMILIA";37;98;2;137;
"2008";"VIA RAVENNATE";10;9;1;20;
"2009";"SST E/45";14;11;;25;
"2009";"VIA CERVESE";22;30;1;53;
"2009";"VIA CESENATICO";6;13;1;20;
"2009";"VIA EMILIA";49;100;2;151;
"2009";"VIA RAVENNATE";5;9;;14;
"2010";"SST E/45";20;7;0;27;
"2010";"VIA CALISESE";0;2;0;2;
"2010";"VIA CAVALCAVIA";8;3;0;11;
"2010";"VIA CERVESE";18;39;1;58;
"2010";"VIA CESENATICO";8;8;1;17;
"2010";"VIA DISMANO";7;15;0;22;
"2010";"VIA EMILIA";50;76;2;128;
"2010";"VIA MADONNA DELLO SCHIOPPO";5;8;0;13;
"2010";"VIA RAVENNATE";7;17;0;24;
"2010";"VIA ROMEA";6;9;0;15;
"2010";"VIA SAVIO";5;6;0;11;
"2011";"SST E/45";22;9;0;31;
"2011";"VIA CAVALCAVIA";6;7;0;13;
"2011";"VIA CERVESE";27;38;0;65;
"2011";"VIA CESENATICO";8;10;1;19;
"2011";"VIA DISMANO";11;15;0;26;
"2011";"VIA EMILIA";45;88;0;133;
"2011";"VIA MADONNA DELLO SCHIOPPO";4;12;1;17;
"2011";"VIA RAVENNATE";15;19;0;34;
"2011";"VIA ROMEA";6;11;1;18;
"2011";"VIA SAVIO";5;11;0;16;
"2012";"SST E/45";22;6;0;28;
"2012";"VIA CAVALCAVIA";4;4;0;8;
"2012";"VIA CERVESE";27;31;0;58;
"2012";"VIA CESENATICO";1;12;5;18;
"2012";"VIA DISMANO";11;23;1;35;
"2012";"VIA EMILIA";59;81;3;143;
"2012";"VIA MADONNA DELLO SCHIOPPO";8;4;0;12;
"2012";"VIA RAVENNATE";15;11;0;26;
"2012";"VIA ROMEA";13;10;1;24;
"2012";"VIA SAVIO";8;12;0;20;
"2013";"SST E/45";24;5;1;30;
"2013";"VIA CALISESE";0;1;0;1;
"2013";"VIA CAVALCAVIA";4;5;0;9;
"2013";"VIA CERVESE";23;38;1;62;
"2013";"VIA CESENATICO";4;16;0;20;
"2013";"VIA DISMANO";11;11;0;22;
"2013";"VIA EMILIA";49;57;0;106;
"2013";"VIA MADONNA DELLO SCHIOPPO";6;7;0;13;
"2013";"VIA RAVENNATE";11;12;0;23;
"2013";"VIA ROMEA";8;8;0;16;
"2013";"VIA SAVIO";13;6;0;19;
"2014";"SST E/45";7;3;0;10;
"2014";"VIA CALISESE";0;1;0;1;
"2014";"VIA CAVALCAVIA";5;7;0;12;
"2014";"VIA CERVESE";22;29;0;51;
"2014";"VIA CESENATICO";7;11;0;18;
"2014";"VIA DISMANO";11;8;0;19;
"2014";"VIA EMILIA";51;55;0;106;
"2014";"VIA MADONNA DELLO SCHIOPPO";10;7;0;17;
"2014";"VIA RAVENNATE";14;15;0;29;
"2014";"VIA ROMEA";12;9;0;21;
"2014";"VIA SAVIO";10;10;0;20;
"2015";"STRADA STATALE E45";14;5;0;19;
"2015";"VIA CALISESE";1;1;0;2;
"2015";"VIA CAVALCAVIA";7;6;0;13;
"2015";"VIA CERVESE";17;29;1;47;
