"NOME_CIMIT";"NOTE";"PERIMETRO";"AREA";"N";
"Cimitero_di_BAGNILE";"";"258.301";"681.527";"1";
"Cimitero_di_BORELLO";"";"526.489";"1823.43";"2";
"Cimitero_di_BULGARIA";"";"571.023";"1552.6";"3";
"Cimitero_di_CALISESE";"";"583.519";"1443.72";"4";
"Cimitero_di_CARPINETA";"";"96.6642";"114.561";"5";
"Cimitero_di_CASALBONO";"";"98.5873";"176.838";"6";
"Cimitero_di_CASALE";"";"123.722";"225.946";"7";
"Cimitero_di_DIEGARO";"";"686.769";"1514.61";"8";
"Cimitero_di_FORMIGNANO";"";"117.846";"128.558";"11";
"Cimitero_di_GATTOLINO";"";"970.616";"2537.07";"9";
"Cimitero_di_GUALDO";"";"153.617";"240.428";"10";
"Cimitero_di_LIZZANO";"SOPPRESSO";"86.5541";"354.523";"99";
"Cimitero_di_LUZZENA";"";"153.38";"226.655";"12";
"Cimitero_di_MARTORANO";"";"693.504";"1508.04";"13";
"Cimitero_di_MASSA";"";"127.174";"114.345";"14";
"Cimitero_di_MONTEAGUZZO";"";"54.3573";"55.6052";"15";
"Cimitero_di_MONTEREALE";"";"86.5757";"140.489";"16";
"Cimitero_di_MONTEVECCHIO";"SOPPRESSO";"77.8825";"311.536";"98";
"Cimitero_di_PADERNO";"";"28.8826";"25.7946";"17";
"Cimitero_di_PIEVESESTINA";"";"747.857";"1925.92";"18";
"Cimitero_di_PROVEZZA";"";"121.662";"201.793";"19";
"Cimitero_di_RONTA";"";"492.619";"962.209";"20";
"Cimitero_di_ROVERSANO";"";"79.5989";"92.3724";"21";
"Cimitero_di_RUFFIO";"";"631.751";"1905.85";"22";
"Cimitero_di_SAIANO";"";"75.9054";"275.994";"23";
"Cimitero_di_S_ANDREA_IN_BA";"";"262.772";"628.316";"24";
"Cimitero_di_S_CARLO";"";"588.126";"1599.61";"25";
"Cimitero_di_S_CRISTOFORO";"";"148.351";"292.007";"26";
"Cimitero_di_S_DEMETRIO";"";"99.9656";"98.4029";"27";
"Cimitero_di_S_GIORGIO";"";"866.976";"2388.91";"28";
"Cimitero_di_S_LUCIA";"SOPPRESSO";"19.6359";"23.6491";"97";
"Cimitero_di_S_MAMANTE";"";"71.7211";"77.1451";"29";
"Cimitero_di_S_MARTINO_IN_F";"";"333.901";"812.328";"30";
"Cimitero_di_S_MAURO";"";"444.28";"1167.91";"31";
"Cimitero_di_S_TOMASO";"";"156.836";"303.307";"32";
"Cimitero_di_S_VITTORE";"";"563.6";"1407.6";"33";
"Cimitero_di_TESSELLO";"";"194.624";"301.074";"34";
"Cimitero_di_TIPANO";"";"646.653";"2177.49";"35";
"Cimitero_URBANO";"";"3846.38";"19561.9";"36";
"Nuovo Cimitero URBANO";"";"785.346";"7418.15";"0";
