"ANNO_COLLO";"UBICAZIONE";"LOCALITA";"OPERA";"NUM_DOCU";"Latitudine";"Longitudine";
"0E-8";"c/o Giardini Pubblici  Verdi";"CESENA";"Busto a Pietro Turchi";"2";"44.1355621984114";"12.2495842194437";
"0E-8";"c/o Giardini Pubblici  Verdi";"CESENA";"Busto a Ubaldo Comandini";"4";"44.1359546398773";"12.2494413897949";
"0E-8";"Corso Garibaldi (cv. 66)";"CESENA";"Lapide a Paolo Neri";"12";"44.136124348349";"12.2489409680547";
"0E-8";"Corso Ubaldo Comandini (cv. 50)";"CESENA";"Lapide a Ubaldo Comandini Casa";"17";"44.1362933003097";"12.2516100880429";
"0E-8";"Piazza Amendola (cv. 9)";"CESENA";"Lapide alla Cavalla Inglese";"26";"44.1367789147209";"12.2428907033005";
"0E-8";"Piazza Bufalini";"CESENA";"Busto a Renato Serra";"3";"44.1387258500923";"12.2435994591981";
"0E-8";"Piazza del Popolo - c/o Torretta";"CESENA";"Lapide Piazza del Popolo";"29";"44.1371414289474";"12.2415518753939";
"0E-8";"Piazza del Popolo - facciata pzzo comunale";"CESENA";"Madonnina Piazza del Popolo";"32";"44.1368669044737";"12.2424282102036";
"0E-8";"Piazza del Popolo - loggiato com.le (cv. 10)";"CESENA";"Lapide ai Caduti per le Battaglie d'Indipendenza";"23";"44.1367749823471";"12.242508075166";
"0E-8";"Piazza Indipendenza (cv. 2)";"BORELLO";"Lapide a Guglielmo Oberdan";"11";"44.0524842447914";"12.1765536435379";
"0E-8";"Piazza S. Pietro in Solfrino - c/o area verde";"BORELLO";"Busto al Dott.Vincenzo Ricci";"5";"44.053397106816";"12.1786268544912";
"0E-8";"Piazza S. Pietro in Solfrino - c/o area verde";"BORELLO";"Monumento ai Caduti di tutte le guerre";"38";"44.0532840859615";"12.1786746513168";
"0E-8";"Ponte Vecchio - c/o colonna sx  lato S. Mauro";"CESENA";"Lapide e Fregio a PioVI";"28";"44.1339604696757";"12.232658533207";
"0E-8";"Porta Santi - facciata lato mare";"CESENA";"Lapide Porta Santi";"30";"44.1373121118452";"12.2532177821479";
"0E-8";"Rocca Malatestiana - Sferisterio";"CESENA";"Lapide ai Caduti del 03 settembre 1944";"18";"44.1355645352092";"12.2398385752773";
"0E-8";"Rotonda Madonna del Dipanatoio";"PONTE PIETRA";"Celletta";"6";"44.1406016651137";"12.2839394857769";
"0E-8";"Rotonda Martiri ponte di Ruffio";"RUFFIO";"Monumento ai Caduti per la Liberta";"39";"44.1510425617797";"12.3089736763053";
"0E-8";"Rotonda Martiri ponte di Ruffio";"RUFFIO";"Monumento Madonnina Rotonda Martiri Ponte di Ruffi";"46";"44.1512206779863";"12.3091788032188";
"0E-8";"Via Boscone c/o area verde istituto Comandini";"CESENA";"Monumento ai ""Caduti dell'aria""";"33";"44.1490746375671";"12.256676839502";
"0E-8";"Via Calisese - c/o Chiesa";"CALISESE";"Monumento ai Caduti delle guerre via Calisese";"35";"44.1004703635435";"12.2977718987763";
"0E-8";"Via Capannaguzzo (cv. 1481) - c/o Chiesa";"BULGARNO'";"Monumento ai Caduti via Capannaguzzo";"41";"44.1337960225432";"12.3357881445912";
"0E-8";"Via Cerca - c/o cimitero";"S. GIORGIO";"Lapide ai Caduti in guerra";"21";"44.1976555342494";"12.2796323266185";
"0E-8";"Via Chiesa di Casale";"CASALE";"Monumento ai Caduti via Chiesa di Casale";"42";"44.0730195811363";"12.2789469930095";
"0E-8";"Via Chiesa di S. Cristoforo - c/o cimitero";"S. CRISTOFORO";"Lapide ai Caduti via Chiesa di S.Cristoforo";"24";"44.1843369425398";"12.2023458791706";
"0E-8";"Via di S. Mamante - c/o cimitero S. Mamante";"S. MAMANTE";"Cippo ai Caduti delle due guerre";"8";"44.0911385143644";"12.1615954195594";
"0E-8";"Via Dismano - c/o cimitero";"PIEVESESTINA";"Lapide del comitato ai Caduti";"27";"44.1771365409981";"12.2176149106536";
"0E-8";"Via Don Carlo Baronio";"CESENA";"Scultura a Don Carlo Baronio";"47";"44.1375549724433";"12.2544263016816";
"0E-8";"Viale Carducci - c/o pista ciclabile";"CESENA";"Monumento Giardinetto G.C. Savelli";"45";"44.1376772676498";"12.2489585493995";
"0E-8";"Viale Carducci - c/o pista ciclabile (dav. cv. 25)";"CESENA";"Monumento ai Caduti di Cefalonia";"37";"44.1389955248024";"12.247025174275";
"0E-8";"Viale Carducci (cv.29)";"CESENA";"Lapide a Renato Serra Casa Natale";"16";"44.1390744257648";"12.247383123313";
"0E-8";"Viale Mazzoni - c/o entrata Parco delle Rimembranz";"CESENA";"Lapide ai Caduti della Guerra 1914_1918";"19";"44.1372630515079";"12.2406741090162";
"0E-8";"Via Montaletto - c/o Giardino dei Ciliegi";"S. GIORGIO";"Monumento Caduti di tutte le Guerre Montaletto";"44";"44.1947767956667";"12.280421530256";
"0E-8";"Via Pasolini (cv. 19)";"CESENA";"Lapide a Pietro Pasolini Casa";"13";"44.139591065071";"12.2426223148349";
"0E-8";"Via Ravennate angolo Via Ronta";"RONTA";"Monumento ai Caduti delle Guerre via Ravennate";"36";"44.1921484126689";"12.242486958643";
"0E-8";"Via Ravennate (cv.2805)";"MARTORANO";"Cippo a Fusconi-Urbini-Barbanti-Slavo";"7";"44.172318667412";"12.2427244054863";
"0E-8";"Via Renato Medri - c/o cimitero";"GATTOLINO";"Monumento ai Caduti della seconda guerra mondiale";"34";"44.1696381045786";"12.2973840741522";
"0E-8";"Via Rovescio (cv. 2025)";"BAGNILE";"Cippo ai Caduti delle guerre";"9";"44.2223739725826";"12.2662152492683";
"0E-8";"Via Rovescio (cv. 2025) - c/o ex scuola materna";"BAGNILE";"Lapide ai Caduti per la patria Guerra 1915_1918";"22";"44.2223816444469";"12.2660301176877";
"0E-8";"Via Rovescio (cv. 2025) - c/o ex scuola materna";"BAGNILE";"Lapide ai Martiri della Liberta";"25";"44.2223857077609";"12.2660897433911";
"0E-8";"Via S. Mauro - c/o campanile chiesa";"CESENA";"Lapide via S.Mauro";"31";"44.1343167446059";"12.210863872144";
"0E-8";"Via Sorrivoli (cv. 585)";"PONTE ABBADESSE";"Monumento ai Soldati italiani morti in Russia";"43";"44.1157046037902";"12.244321596548";
"0E-8";"Via Strinati (cv. 59)";"CESENA";"Lapide a Pietro Roverella";"14";"44.1363892574576";"12.2443016724355";
"0E-8";"Via S. Vittore - adiacente scuola elementare";"S. VITTORE";"Monumento ai Caduti per la Patria via SVittore";"40";"44.1073206917549";"12.1976800170254";
"0E-8";"Via Tipano - c/o cimitero";"TIPANO";"Lapide ai Caduti delle due guerre";"20";"44.1303474382411";"12.207323953348";
"0E-8";"Via Uberti (cv. 37-41)";"CESENA";"Lapide a Gaetano Maldini Casa Natale";"10";"44.1399183117301";"12.2448455031621";
"0E-8";"Via Zeffirino Re (cv.1A)";"CESENA";"Busto a Garibaldi via Zeffirino Re";"1";"44.1371214203916";"12.2427208588272";
