"COMUNI";"Sezioni di Censimento";"Privacy 0-5 anni";"PRIVACY_6_16";"PRIVACY_RES_17_64";"PRIVACY_65_E_OLTRE";"PRIVACY_STRANIERI";"PRIVACY_TOT_RESIDENTI";"Residenti 0-5 anni";"Residenti 6-16 anni";"Residenti 17-64 anni";"Residenti 65 e oltre";"Famiglie";"Stranieri";"Totale RESIDENTI";
"Bagno di Romagna";"400010000001";"";"";"";"";"";"";34;59;408;146;280;52;647;
"Bagno di Romagna";"400010000002";"";"";"";"";"";"";23;26;191;65;142;84;305;
"Bagno di Romagna";"400010000003";"";"";"";"";"";"";17;38;228;99;159;19;382;
"Bagno di Romagna";"400010000004";"";"";"";"";"";"";22;56;277;130;205;37;485;
"Bagno di Romagna";"400010000005";"";"";"";"";"";"";24;41;247;97;181;18;409;
"Bagno di Romagna";"400010000006";"";"";"";"";"";"";28;47;332;212;275;24;619;
"Bagno di Romagna";"400010000007";"";"";"";"";"";"";22;39;232;87;175;39;380;
"Bagno di Romagna";"400010000008";"";"";"";"";"";"";21;35;267;144;212;32;467;
"Bagno di Romagna";"400010000011";"<=3";"<=3";"";"";"<=3";"";2;2;6;4;3;2;10;
"Bagno di Romagna";"400010000012";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000014";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000017";"<=3";"<=3";"";"<=3";"<=3";"";2;2;13;2;7;2;16;
"Bagno di Romagna";"400010000019";"<=3";"<=3";"";"";"<=3";"";2;2;10;4;7;2;16;
"Bagno di Romagna";"400010000020";"<=3";"<=3";"";"<=3";"<=3";"";2;2;8;2;5;2;11;
"Bagno di Romagna";"400010000022";"<=3";"<=3";"";"<=3";"<=3";"";2;2;9;2;5;2;14;
"Bagno di Romagna";"400010000025";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;3;2;2;
"Bagno di Romagna";"400010000027";"<=3";"<=3";"";"";"<=3";"";2;2;15;4;12;2;22;
"Bagno di Romagna";"400010000029";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000030";"<=3";"";"";"";"";"";2;6;53;33;45;4;94;
"Bagno di Romagna";"400010000031";"";"";"";"";"";"";4;11;27;13;21;13;55;
"Bagno di Romagna";"400010000032";"<=3";"<=3";"";"";"<=3";"";2;2;12;4;8;2;16;
"Bagno di Romagna";"400010000034";"";"<=3";"";"";"<=3";"";5;2;29;8;18;2;43;
"Bagno di Romagna";"400010000035";"";"";"";"";"";"";5;13;137;34;86;31;189;
"Bagno di Romagna";"400010000037";"";"";"";"";"";"";7;21;156;57;117;27;241;
"Bagno di Romagna";"400010000039";"<=3";"";"";"<=3";"<=3";"";2;4;8;2;6;2;13;
"Bagno di Romagna";"400010000040";"<=3";"<=3";"";"";"<=3";"";2;2;18;9;12;2;27;
"Bagno di Romagna";"400010000042";"<=3";"<=3";"";"";"<=3";"";2;2;8;6;10;2;16;
"Bagno di Romagna";"400010000043";"<=3";"<=3";"";"";"<=3";"";2;2;22;6;13;2;31;
"Bagno di Romagna";"400010000046";"";"";"";"";"";"";10;13;84;28;49;8;135;
"Bagno di Romagna";"400010000047";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000048";"<=3";"<=3";"";"";"<=3";"";2;2;8;4;6;2;13;
"Bagno di Romagna";"400010000050";"<=3";"<=3";"";"<=3";"<=3";"";2;2;4;2;4;2;8;
"Bagno di Romagna";"400010000054";"<=3";"<=3";"";"";"<=3";"";2;2;4;4;5;2;10;
"Bagno di Romagna";"400010000055";"<=3";"<=3";"";"<=3";"<=3";"";2;2;4;2;3;2;6;
"Bagno di Romagna";"400010000056";"<=3";"<=3";"";"";"<=3";"";2;2;14;4;12;2;22;
"Bagno di Romagna";"400010000057";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000058";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000059";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000060";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;1;2;2;
"Bagno di Romagna";"400010000061";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000062";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Bagno di Romagna";"400010000063";"";"";"";"";"<=3";"";5;4;45;13;27;2;67;
"Bagno di Romagna";"400010000064";"<=3";"<=3";"";"";"<=3";"";2;2;28;18;21;2;48;
"Bagno di Romagna";"400010000065";"<=3";"<=3";"";"<=3";"<=3";"";2;2;27;2;14;2;33;
"Bagno di Romagna";"400010000066";"<=3";"<=3";"";"";"<=3";"";2;2;10;4;9;2;14;
"Bagno di Romagna";"400010000067";"<=3";"<=3";"";"";"";"";2;2;18;11;12;4;34;
"Bagno di Romagna";"400010000068";"<=3";"<=3";"";"";"<=3";"";2;2;16;9;11;2;29;
"Bagno di Romagna";"400010000069";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;1;2;2;
"Bagno di Romagna";"400010000070";"";"<=3";"";"";"<=3";"";4;2;21;9;15;2;36;
