"Sezione di Censimento";"Numero Famiglie";"Numero componenti";"Totale componenti";
1;1;110;110;
1;2;5;10;
1;4;3;12;
2;1;17;17;
2;2;7;14;
2;3;7;21;
2;4;5;20;
3;1;7;7;
3;2;6;12;
3;3;4;12;
3;4;1;4;
4;1;41;41;
4;2;20;40;
4;3;5;15;
4;4;4;16;
4;5;1;5;
4;6;1;6;
5;1;8;8;
5;2;4;8;
5;3;2;6;
5;4;1;4;
5;5;3;15;
6;1;18;18;
6;2;7;14;
6;3;2;6;
6;4;2;8;
6;5;1;5;
7;1;43;43;
7;2;16;32;
7;3;4;12;
7;4;3;12;
8;1;20;20;
8;2;12;24;
8;3;6;18;
8;4;4;16;
9;1;13;13;
9;2;10;20;
9;3;1;3;
9;4;4;16;
9;5;3;15;
10;1;19;19;
10;2;11;22;
10;3;4;12;
10;4;1;4;
11;1;8;8;
11;2;6;12;
11;5;2;10;
12;1;21;21;
12;2;8;16;
12;3;8;24;
12;4;3;12;
12;5;2;10;
13;1;6;6;
13;2;1;2;
13;3;4;12;
13;4;1;4;
14;1;19;19;
14;2;19;38;
14;3;2;6;
14;4;1;4;
14;5;3;15;
15;1;31;31;
15;2;7;14;
15;3;8;24;
15;4;2;8;
15;5;1;5;
16;1;17;17;
16;2;5;10;
16;3;3;9;
16;4;1;4;
17;1;11;11;
17;2;3;6;
17;3;2;6;
17;4;1;4;
18;1;19;19;
18;2;7;14;
18;3;6;18;
18;5;1;5;
19;1;24;24;
19;2;15;30;
19;3;6;18;
19;4;8;32;
20;1;89;89;
20;2;16;32;
20;3;8;24;
20;4;8;32;
20;5;3;15;
21;1;35;35;
21;2;16;32;
21;3;6;18;
21;4;3;12;
21;5;2;10;
22;1;35;35;
22;2;25;50;
22;3;10;30;
22;4;4;16;
22;5;2;10;
23;1;51;51;
23;2;22;44;
23;3;8;24;
23;4;6;24;
23;5;1;5;
23;6;1;6;
24;1;7;7;
24;2;2;4;
24;3;3;9;
24;4;2;8;
24;5;2;10;
25;2;1;2;
26;1;6;6;
26;2;5;10;
26;3;3;9;
26;4;1;4;
26;5;1;5;
27;1;13;13;
27;2;7;14;
27;3;6;18;
27;4;1;4;
27;5;5;25;
27;6;1;6;
28;1;35;35;
28;2;16;32;
28;3;11;33;
28;4;7;28;
29;1;10;10;
29;2;3;6;
29;3;3;9;
29;4;1;4;
30;1;49;49;
30;2;21;42;
30;3;6;18;
30;4;10;40;
30;5;2;10;
30;6;2;12;
31;1;31;31;
31;2;23;46;
31;3;10;30;
31;4;3;12;
31;5;1;5;
31;6;1;6;
31;7;1;7;
32;1;33;33;
32;2;4;8;
32;4;3;12;
32;5;1;5;
32;6;1;6;
33;1;30;30;
33;2;10;20;
33;3;6;18;
33;4;5;20;
33;5;2;10;
34;1;11;11;
34;2;2;4;
34;3;4;12;
34;4;3;12;
34;5;1;5;
35;1;19;19;
35;2;15;30;
35;3;9;27;
35;4;9;36;
35;5;4;20;
35;6;1;6;
35;7;1;7;
36;1;12;12;
36;2;4;8;
36;3;2;6;
36;4;1;4;
37;1;13;13;
37;2;8;16;
37;3;6;18;
37;4;3;12;
37;5;1;5;
38;1;15;15;
38;2;8;16;
38;3;4;12;
38;4;3;12;
38;5;1;5;
39;1;16;16;
39;2;10;20;
39;3;2;6;
39;5;2;10;
39;6;1;6;
40;1;11;11;
40;2;2;4;
40;3;1;3;
40;4;1;4;
41;1;25;25;
41;2;3;6;
41;3;7;21;
41;4;4;16;
43;1;30;30;
43;2;14;28;
43;3;12;36;
43;4;6;24;
43;5;1;5;
43;6;1;6;
44;1;23;23;
44;2;15;30;
44;3;9;27;
44;4;2;8;
44;5;1;5;
45;1;36;36;
45;2;12;24;
45;3;16;48;
45;4;7;28;
45;5;1;5;
46;1;66;66;
46;2;34;68;
46;3;14;42;
46;4;6;24;
46;5;3;15;
47;1;45;45;
47;2;18;36;
47;3;14;42;
47;4;6;24;
48;1;34;34;
48;2;10;20;
48;3;9;27;
48;4;6;24;
49;1;4;4;
49;2;4;8;
49;4;2;8;
50;1;9;9;
50;2;4;8;
50;4;1;4;
50;6;1;6;
51;1;43;43;
51;2;22;44;
51;3;16;48;
51;4;8;32;
51;5;5;25;
52;1;8;8;
52;2;2;4;
52;3;1;3;
52;4;2;8;
52;6;1;6;
53;1;131;131;
53;2;58;116;
53;3;33;99;
53;4;25;100;
53;5;7;35;
53;6;2;12;
53;9;1;9;
54;1;9;9;
54;2;4;8;
54;3;5;15;
54;4;3;12;
54;5;1;5;
56;1;1;1;
56;2;1;2;
56;3;1;3;
57;1;21;21;
57;2;16;32;
57;3;6;18;
57;4;8;32;
58;1;15;15;
58;2;1;2;
58;3;7;21;
58;4;1;4;
59;1;6;6;
59;2;2;4;
59;4;2;8;
59;5;1;5;
60;1;42;42;
60;2;20;40;
60;3;10;30;
60;4;7;28;
60;6;1;6;
61;1;33;33;
61;2;15;30;
61;3;3;9;
61;4;4;16;
61;5;1;5;
62;1;59;59;
62;2;21;42;
62;3;15;45;
62;4;13;52;
62;5;1;5;
62;6;1;6;
62;8;1;8;
63;1;10;10;
63;2;8;16;
63;3;6;18;
63;4;3;12;
63;5;2;10;
63;7;1;7;
64;1;1;1;
64;2;1;2;
66;1;9;9;
66;2;7;14;
66;3;2;6;
66;4;3;12;
66;5;2;10;
67;1;12;12;
67;2;5;10;
67;3;4;12;
67;4;4;16;
67;5;1;5;
68;1;33;33;
68;2;17;34;
68;3;8;24;
68;4;3;12;
68;5;2;10;
68;6;1;6;
69;1;57;57;
69;2;24;48;
