"Descrizione";"2011";"2012";"2013";"2014";"2015";"2016";"2017";"2018";"2019";"Ordine";
"AGRUMI";"108.631";"100.068";"161.084";"148.443";"133.773";"104.129";"97.749";"93.263";"85.791";1;
"BIOLOGICO";"";"";"";"";"";"";"2.819";"3.518";"3.338";5;
"FRUTTA FRESCA";"311.318";"340.915";"329.600";"404.682";"407.722";"426.464";"436.499";"386.763";"325.386";3;
"FRUTTA SECCA";"10.615";"15.789";"11.008";"9.808";"10.676";"7.575";"6.342";"5.322";"4.658";4;
"INGRESSI ACQUIRENTI";"47.846";"50.803";"50.441";"50.563";"50.940";"53.061";"52.957";"51.609";"50.120";10;
"INGRESSI AZIENDE AGRICOLE";"32858";"31.356";"27.329";"27.335";"27.850";"28.635";"27.500";"26.679";"25.034";11;
"N� ONLUS CHE FREQUENTANO IL MERCATO";"16";"16";"22";"23";"23";"23";"23";"16";"12";8;
"ORTAGGI";"381.432";"429.161";"416.556";"449.610";"450.793";"461.868";"463.276";"413.100";"357.218";2;
"QUANTITA' DONATE ALLE ONLUS (Q.LI)";"1.200";"1.400";"1.500";"1.500";"1.500";"1.600";"1.600";"1.200";"1.000";7;
"% RIFIUTI DIFFERENZIATI";"76%";"71%";"80%";"67%";"79%";"80%";"78%";"74%";"75%";9;
"TOTALE";"811.996";"885.933";"918.248";"1.012.543";"1.002.964";"1.000.036";"1.006.685";"901.966";"776.392";6;
