"Nomi maschili";"Nomi femminili";"Numero maschi";"Numero femmine";
"";"SAMANTHA";;1;
"";"SAMER";;1;
"";"SAMIA";;1;
"";"SERENA CHINEYE";;1;
"";"SHAMIRA HOQUE";;1;
"";"SILVIA";;1;
"";"SIMONA";;1;
"";"SOFIAN";;1;
"";"SOMIA";;1;
"";"SONIA";;1;
"";"SOPHIA";;1;
"";"SOPHIE";;1;
"";"SORAYA";;1;
"";"STELLA IFEOMA";;1;
"";"TAHA";;1;
"";"TAHSINA IBNAT";;1;
"";"TERESA";;1;
"";"TOMA";;1;
"";"VERONICA";;1;
"";"VICTORIA";;1;
"";"VICTORY";;1;
"";"VIOLA ASIA";;1;
"";"VITTORIA";;1;
"";"VITTORIAGIULIA";;1;
"";"WISAL";;1;
"";"YASSINE";;1;
"ABDALLAH";"LUNA";1;2;
"ABDELRRAHMAN";"MELISSA";1;2;
"ABDELWAKIL";"MONICA";1;2;
"ACHILLE";"NADIA";1;2;
"ADAM";"NAIKE";1;2;
"AIMAN";"RACHELE";1;2;
"AIVE RAHMAN";"STEFANIA";1;2;
"AJFAR";"STELLA";1;2;
"ALAI";"SUSANNA";1;2;
"ALBERTO";"NICOLE";3;4;
"ALESJO";"VANESSA";1;2;
"ALESSANDRO";"GIULIA";19;31;
"ALESSIO";"ANITA";4;4;
"ALEX";"NOEMI";3;4;
"ALEX CRISTIAN";"AGNESE";1;1;
"ALEX LUKASZ";"ALBANA";1;1;
"AMIR";"ALESSANDRA";1;1;
"ANASS";"ALEXANDRA GABRIELA";1;1;
"ANDREA";"CHIARA";11;8;
"ANDRES MARTIN";"ALIS";1;1;
"ANTONIO";"GINEVRA";2;3;
"AXEL";"ALISSA HEIDI";1;1;
"BADR";"ALLEGRA";1;1;
"BASMA";"AMELA";1;1;
"BECHER";"AMINA";1;1;
"BENEDETTO";"GRETA";2;3;
"BIAGIO DANILO";"ANA MARIA";1;1;
"BRUNO MARIA";"ANDREA MELISSA";1;1;
"CHRISTIAN";"ANGELA";1;1;
"CHRISTIAN ALBERTO";"ANGELICA ELIZABETH";1;1;
"CHUKWUEMEKA EMMANUE";"ANNAGIULIA";1;1;
"CLAUDIO";"ARWA";1;1;
"CRISTIAN";"AYA";1;1;
"DAMIANO";"AZZURRA";1;1;
"DANIEL";"REBECCA";3;4;
"DANIELE";"VIRGINIA";3;4;
"DANIEL OGRAH";"BARAA";1;1;
"DARIO WALID";"BRIGIDA";1;1;
"DAVIDE";"CATERINA";5;5;
"DENIS";"BEATRICE";3;3;
"DENZEL KELECHUKWU";"BTISSAM";1;1;
"DEVIS";"CARLOTTA";1;1;
"DIEGO";"BENEDETTA";3;3;
"DIMITAR EMILOV";"CECILIA";1;1;
"DOMENICO";"LAURA";2;3;
"EDOARDO";"GIADA";10;7;
"EDOARDO LUDOVICO";"CELESTE";1;1;
"EDOARDO MATTIA";"CHARLIZE TAIZ";1;1;
"ELIA";"CAROLINA";3;3;
"EMANUELE";"AURORA";4;4;
"ENEA";"CLARA";1;1;
"ENRICO";"ELISA";4;4;
"ETTORE";"DEVA";1;1;
"FABIO";"FRANCESCA";3;3;
"FABRIZIO ANTONIO";"DILETTA BEATRICE";1;1;
"FAROUK";"DJENEBA";1;1;
"FEDERICO";"LUCIA";11;8;
"FEDERICO UMBERTO";"DONIA";1;1;
"FEDRO";"ELA";1;1;
"FILIPPO";"MARTINA";18;14;
"FRANCESCO";"SARA";18;14;
"FRANCESCO PIO";"ELEONORA";1;1;
"GABRIEL";"ELETTRA";1;1;
"GABRIELE";"EMILY";1;1;
"GABRIEL TIHOMIROV";"ELISABETTA";1;1;
"GIACOMO";"VALENTINA";6;6;
"GIANMARCO";"MAYA";2;3;
"GIAN MARCO";"EMNA";1;1;
"GIANNI";"ENRICA";1;1;
"GIOELE";"ERIKA";1;1;
"GIORGIO";"ESMERALDA";1;1;
