"Anno";"Spese in conto capitale";"Viabilit� , circolazione stradale e servizi connessi";"Illuminazione pubblica e servizi connessi";"Trasporti pubblici locali e servizi connessi";"TOTALE";
"2009";"Impegni contributi e trasferimenti";732;0;930;2119;
"2009";"Impegni spese dirette";3486;500;78;21709;
"2009";"Pagamenti in conto competenza contributi e trasferimenti";139;0;0;652;
"2009";"Pagamenti in conto competenza spese dirette";638;0;78;9273;
"2009";"Pagamenti in conto residui contributi e trasferimenti";506;0;928;185;
"2009";"Pagamenti in conto residui spese dirette";10670;497;722;3113;
"2009";"Totale spese impegni";4218;500;1008;23828;
"2009";"Totale spese pagamenti in conto competenza";777;0;78;9925;
"2009";"Totale spese pagamenti in conto residui";11176;497;1572;3298;
"2010";"Impegni contributi e trasferimenti";652;0;0;422;
"2010";"Impegni spese dirette";7907;300;1066;3658;
"2010";"Pagamenti in conto competenza contributi e trasferimenti";162;0;0;162;
"2010";"Pagamenti in conto competenza spese dirette";103;0;6;109;
"2010";"Pagamenti in conto residui contributi e trasferimenti";471;;928;0;
"2010";"Pagamenti in conto residui spese dirette";7328;414;261;9;
"2010";"Totale spese impegni";8559;300;1066;4080;
"2010";"Totale spese pagamenti in conto competenza";265;0;6;271;
"2010";"Totale spese pagamenti in conto residui";7799;414;1189;9;
"2011";"Impegni contributi e trasferimenti";185;0;0;1709;
"2011";"Impegni spese dirette";2813;300;0;24412;
"2011";"Pagamenti in conto competenza contributi e trasferimenti";0;0;0;1399;
"2011";"Pagamenti in conto competenza spese dirette";9;0;0;8003;
"2011";"Pagamenti in conto residui contributi e trasferimenti";430;0;0;430;
"2011";"Pagamenti in conto residui spese dirette";3102;300;164;3566;
"2011";"Totale spese impegni";2998;300;0;26121;
"2011";"Totale spese pagamenti in conto competenza";9;0;0;9402;
"2011";"Totale spese pagamenti in conto residui";3532;300;164;3996;
"2012";"Impegni contributi e trasferimenti";240;0;0;240;
"2012";"Impegni spese dirette";3564;400;120;4084;
"2012";"Pagamenti in conto competenza contributi e trasferimenti";85;0;0;85;
"2012";"Pagamenti in conto competenza spese dirette";1009;0;0;1009;
"2012";"Pagamenti in conto residui contributi e trasferimenti";232;0;0;232;
"2012";"Pagamenti in conto residui spese dirette";5851;145;505;6501;
"2012";"Totale spese impegni";3804;400;120;4324;
"2012";"Totale spese pagamenti in conto competenza";1094;0;0;1094;
"2012";"Totale spese pagamenti in conto residui";6083;145;505;6733;
"2013";"Impegni contributi e trasferimenti";70;0;0;70;
"2013";"Impegni spese dirette";2681;300;0;2981;
"2013";"Pagamenti in conto competenza contributi e trasferimenti";63;0;0;63;
"2013";"Pagamenti in conto competenza spese dirette";26;228;0;254;
"2013";"Pagamenti in conto residui contributi e trasferimenti";254;0;0;254;
"2013";"Pagamenti in conto residui spese dirette";7518;641;236;8395;
"2013";"Totale spese impegni";2751;300;0;3051;
"2013";"Totale spese pagamenti in conto competenza";89;228;0;317;
"2013";"Totale spese pagamenti in conto residui";7772;641;236;8649;
"2014";"Impegni contributi e trasferimenti";70;0;0;70;
"2014";"Impegni spese dirette";3547;300;0;3847;
"2014";"Pagamenti in conto competenza contributi e trasferimenti";63;0;0;63;
"2014";"Pagamenti in conto competenza spese dirette";27;273;0;300;
"2014";"Pagamenti in conto residui contributi e trasferimenti";9;0;0;9;
"2014";"Pagamenti in conto residui spese dirette";2470;72;77;2619;
"2014";"Totale spese impegni";3617;300;0;3917;
"2014";"Totale spese pagamenti in conto competenza";90;273;0;363;
"2014";"Totale spese pagamenti in conto residui";2479;72;77;2628;
"2015";"Impegni contributi e trasferimenti";1989;27;0;2016;
"2015";"Impegni spese dirette";2561;27;8;2596;
"2015";"Pagamenti in conto competenza contributi e trasferimenti";95;0;0;95;
"2015";"Pagamenti in conto competenza spese dirette";99;0;0;99;
"2015";"Pagamenti in conto residui contributi e trasferimenti";0;0;0;0;
"2015";"Pagamenti in conto residui spese dirette";87;0;0;87;
"2015";"Totale spese impegni";4550;54;8;4612;
"2015";"Totale spese pagamenti in conto competenza";194;0;0;194;
"2015";"Totale spese pagamenti in conto residui";87;0;0;87;
"2016";"Impegni contributi e trasferimenti";146;0;0;146;
"2016";"Impegni spese dirette";5264;161;1;5426;
"2016";"Pagamenti in conto competenza contributi e trasferimenti";0;0;0;0;
"2016";"Pagamenti in conto competenza spese dirette";0;0;0;0;
"2016";"Pagamenti in conto residui contributi e trasferimenti";5;0;0;5;
"2016";"Pagamenti in conto residui spese dirette";571;0;0;571;
"2016";"Totale spese impegni";5410;161;1;5572;
"2016";"Totale spese pagamenti in conto competenza";0;0;0;0;
"2016";"Totale spese pagamenti in conto residui";577;0;0;577;
