"Ora";"N. senza Feriti";"N. Feriti";"N. Morti";"N. non Rilevati";
"00";552;311;6;0;
"01";251;222;9;0;
"02";194;174;1;0;
"03";142;168;2;0;
"04";190;169;6;0;
"05";248;216;8;0;
"06";438;307;4;0;
"07";1588;868;8;0;
"08";2449;1065;8;0;
"09";2176;859;12;0;
"10";2430;978;12;0;
"11";2585;1050;13;0;
"12";2691;1246;8;0;
"13";2476;1141;9;0;
"14";2134;964;13;0;
"15";2144;937;15;0;
"16";2383;1018;22;0;
"17";2671;1162;23;0;
"18";2593;1357;21;0;
"19";1735;982;11;0;
"20";960;586;5;0;
"21";721;408;6;0;
"22";636;374;8;0;
"23";540;320;4;0;
"NON RILEVATI";71;43;2;0;
