"Anno";"Nati vivi";"Morti";"Saldo naturale";"Residenti";"Tasso di incremento naturale";
"1973";1314;781;533;88206;6.04;
"1974";1316;795;521;88734;5.87;
"1975";1171;740;431;89135;4.84;
"1976";1101;820;281;89527;3.14;
"1977";1027;800;227;89718;2.53;
"1978";932;751;181;90046;2.01;
"1979";927;808;119;90269;1.32;
"1980";848;819;29;90491;0.32;
"1981";820;821;-1;89454;-0.01;
"1982";728;758;-30;89443;-0.34;
"1983";734;796;-62;90005;-0.69;
"1984";688;758;-70;90119;-0.78;
"1985";698;835;-137;89938;-1.52;
"1986";651;764;-113;90012;-1.26;
"1987";637;806;-169;89837;-1.88;
"1988";629;871;-242;89630;-2.70;
"1989";605;750;-145;89606;-1.62;
"1990";641;835;-194;89497;-2.17;
"1991";645;839;-194;88480;-2.19;
"1992";618;802;-184;89182;-2.06;
"1993";596;871;-275;89315;-3.08;
"1994";684;900;-216;89300;-2.42;
"1995";611;844;-233;89307;-2.61;
"1996";642;858;-216;89414;-2.42;
"1997";631;896;-265;89393;-2.96;
"1998";684;893;-209;89535;-2.33;
"1999";683;894;-211;89852;-2.35;
"2000";764;870;-106;90321;-1.17;
"2001";704;851;-147;90851;-1.62;
"2002";779;924;-145;91544;-1.58;
"2003";780;963;-183;92714;-1.97;
"2004";852;804;48;93498;0.51;
"2005";825;956;-131;93857;-1.40;
"2006";845;928;-83;94078;-0.88;
"2007";848;917;-69;94904;-0.73;
"2008";838;1031;-193;95525;-2.02;
"2009";843;1019;-176;96171;-1.83;
"2010";869;1003;-134;97056;-1.38;
"2011";822;1058;-236;97484;-2.42;
"2012";800;1094;-294;97603;-3.01;
"2013";817;1031;-214;97131;-2.20;
"2014";763;986;-223;96885;-2.30;
"2015";698;1068;-370;96758;-3.80;
"2016";704;1017;-313;96589;-3.20;
"2017";661;1060;-399;96760;-4.12;
"2018";607;1106;-499;97210;-5.13;
"2019";620;1100;-480;97038;-4.95;
"2020";624;1189;-565;97282;-5.80;
"2021";601;1284;-683;96812;-7.05;
"2022";569;1168;-599;96541;-6.20;
