"Ragione Sociale";"Attivit�";"Sede /u. locale";"Insegna";"TELEFONO";"VIA";"Civico";
"1974 SRL";"BAR-CAFFE' INTERNO STADIO DINO MANUZZI (TRIBUNA CENTRALE)";"UL";"";"";"VLE DELLO STADIO";"124";
"1981 S.R.L.";"BAR CAFFE' CON RISTORAZIONE VELOCE (DAL 13.11.2003); COMMERCIO ALDETTAGLIO DI ABBIGLIAMENTO. MATERIALE PUBBLICIATRIO E GADGET (DAL 06.02.2006)";"SE";"BAR BOMBONERA";"";"VIA DEL MARE";"320";
"3BM SRL";"BAR CAFFE' CON PICCOLA RISTORAZIONE.";"SE";"FACE CAFE'";"";"VIA BATTISTI CESARE";"47";
"3BM SRL";"BAR CAFFE' CON PICCOLA RISTORAZIONE.";"SE";"FACE CAFE'";"";"VIA BATTISTI CESARE";"49";
"415 CAFFE' S.N.C. DI PIRACCINI ADRIANA E PIRACCINI LISA";"GESTIONE BAR CAFFE'";"SE";"415 CAFE'";"";"VLE MATTEOTTI GIACOMO";"415";
"45 GIRI BAR E BISTROT SNC DI GIUNCHI MARCO & C.";"PUBBLICO ESERCIZIO:BAR.SOMMINISTRAZIONE DI ALIMENTI E BEVANDE.";"SE";"";"";"VLE CARDUCCI GIOSUE'";"45";
"ACQUA DOLCE S.R.L.";"BAR E CAFFE'";"SE";"ACQUA DOLCE RITROVO LUNGO FIUME";"";"VLE IV NOVEMBRE";"570";
"AEFFE S.R.L.";"GESTIONE BAR E CAFFE";"UL";"";"";"VLE GHIROTTI GIOVANNI";"286";
"AEFFE S.R.L.";"GESTIONE BAR E CAFFE' (DAL 04/02/2011)";"UL";"";"";"PLE GIOMMI MARIO";"130";
"AFRICO BAR GELATERIA DI CAMPANOZZI MAURIZIO";"BAR E PICCOLA RISTORAZIONE (DAL 01.12.2013)";"SE";"BAR AFRICO";"0547663710";"VIA SAVIO";"746";
"ALCOM REAL ESTATE S.R.L.";"ATTIVITA':GESTIONE BAR-CAFFE'; SALA GIOCHI.";"UL";"";"";"VIA CERVESE";"4627";
"ALIMENTARI-BAR PIA DI ARIENTI CESARE";"ATTIVITA':BAR-CAFFE'";"UL";"";"";"VIA CERVESE";"2142";
"AMADORI OMAR";"BAR E CAFFE' SOMMINISTRAZIONE BEVANDE E CONNESSI (DAL 01.12.2012)";"SE";"";"";"PRO CERVESE";"27";
"AMADUCCI RITA";"ATTIVITA':BAR-CAFFE',COMMERCIO AL MINUTO DI PRODOTTI ALIMENTARI, CARTOLERIA, BIGIOTTERIA,GIOCATTOLI, ARTICOLI CASALINGHI, PROFUMERIA, ARTICOLI PER L'IGIENE DELLA CASA EDELLA PERSONA.";"SE";"";"";"VIA S.TOMASO";"12";
"AMORIELLO ANTONETTA";"GESTIONE BAR CAFFE'(DAL 01.06.2011)";"SE";"BAR PLAUTO";"";"VIA VARO DERNO";"80";
"AM SNC DI MARSANO ANNA & C.";"ESERCIZIO PUBBLICO DI BAR-PASTICCERIA PERMANENTE";"UL";"DOLCEAMARO PASTICCERIA";"3479411626";"VIA DELL'AMORE NATALE";"1";
"A.P. GESTIONI S.A.S. DI MERLONI ANDREA & C.";"BAR-CAFFE'";"UL";"BAR SPORT";"";"VIA CERVESE";"2548";
"ARGENTHIO DI CALISESI PATRIZIO & C. S.N.C.";"BAR - CAFFETTERIA";"SE";"";"";"VLE EUROPA";"638";
"ARI'S BAR S.N.C. DI NARDI STEFANO & SUSANNA";"GESTIONE BAR";"SE";"ARI'S BAR";"";"VLE MATTEOTTI GIACOMO";"205";
"AROMA CAFFE' S.N.C. DI BAZZOCCHI BENEDETTA E GORI NICOLETTA";"GESTIONE DI BAR-CAFFETTERIA PERMANENTE";"SE";"AROMA CAFFE'";"";"SST E/45";"9150";
"ARRIGONI MONICA E SONIA SNC";"GESTIONE DI BAR CAFFE'";"SE";"BAR MIMOSA";"0547630442";"PZA DEI PARTIGIANI";"13";
"A.S. SNC DI ANTONOVA SVETLANA & C.";"BAR-CAFFE'.";"SE";"ISO BAR";"";"VIA ROMEA";"2449";
"BAGNO MAGNANI DI PIRINI RINO & C. - S.A.S.";"GESTIONE BAR - CAFFE'";"UL";"CAFE' COSTES";"054721182";"VLE EUROPA";"592";
"BAKE A COFFEE SRL";"BAR - CAFFE'";"SE";"PAPPA REALE";"";"VIA FRA' MICHELINO";"1";
"BALDACCI SILVIA";"ATTIVITA':BAR - EDICOLA, CARTOLERIA E CANCELLERIA.";"SE";"OASI BLU";"";"VIA BUCCI QUINTO";"30";
"BALZANI NICOLE";"ATTIVITA':BAR - CAFFETTERIA";"SE";"BAR CAPITOL";"";"VIA RAVENNATE";"2860";
"BALZONI STELLA BAR STELLA";"ATTIVITA':GESTIONE BAR-CAFFE'";"SE";"BAR STELLA";"";"VIA AMBROSINI GIUSEPPE";"501";
"BAR AL CASELLO DI LAI JIANGUO";"GESTIONE BAR E CAFFETTERIA";"SE";"BAR AL CASELLO";"";"VIA CERVESE";"3365";
"BAR ALVARO DI BRIGHI ALDO";"PUBBLICO ESERCIZIO: BAR";"SE";"BAR ALVARO";"";"VIA EMILIA PONENTE";"3826";
"BAR ANKA DI BAHUSH KATERYNA E C. S.N.C.";"BAR (DAL 26/06/2008)";"SE";"EASY CAFFE'";"";"VIA CAVALCAVIA";"94";
"BAR BIANCONERO DI XU LIUE";"ATTIVITA':GESTIONE BAR - CAFFE' CON PICCOLA RISTORAZIONE, SALA GIOCHI.";"SE";"BAR BIANCONERO";"";"VIA LUCANIA";"216";
