"Nomi maschili";"Nomi femminili";"Numero maschi";"Numero femmine";
"";"SOPHIA";;1;
"";"SOUSAN";;1;
"";"STELA";;1;
"";"STELLA";;1;
"";"SVEVA";;1;
"";"TASSABIHE";;1;
"";"TASSNIM";;1;
"";"TERESA";;1;
"";"VALENTINA";;1;
"";"VERA";;1;
"";"VERONICA";;1;
"";"VIRGINIA";;1;
"";"WAFA OHY";;1;
"";"ZARA";;1;
"";"ZEINAB NOURA";;1;
"";"ZHIVKA PETROVA";;1;
"ABD ASSABOUR";"ADELINA";1;1;
"ABDELRAHIM";"AFIFA AUOBIN";1;1;
"ABED ALAZZIZ";"AGNESE PIA";1;1;
"ABOUBACAR SIDICK";"AHLAM HOUDA";1;1;
"ACHILLE";"NICOLE";3;4;
"ADAM";"ALAA";2;2;
"ADAME";"ALYSSA";1;1;
"ADEL";"ANASTASIA";1;1;
"ADRI";"ANDREA LISA";1;1;
"ALAVI ANBAR";"ANNA SOFIA";1;1;
"ALBERTO";"CATERINA";6;5;
"ALESSANDRO";"ALESSIA";16;10;
"ALESSIO";"NOEMI";3;4;
"ALESSIO MARIA";"ARACELI";1;1;
"ALEX";"GAIA";4;4;
"ALFREDO";"AMBRA";2;2;
"AMAINALLAH";"ASIA";1;1;
"ANDREA";"ARIANNA";8;5;
"ANDREA SILVANO";"AZZURRA";1;1;
"ANGELO";"BEATRICE MARIA";1;1;
"ANTONIO";"ANGELICA";3;3;
"ANWAR";"BIANCAMARIA";1;1;
"AYMAN";"CARLA VANESSA";1;1;
"BENIAMINO";"CAROLINA";1;1;
"BRIAN";"CHANIGA GISELLA";1;1;
"BRYAN";"CHINONYE BRENDA";1;1;
"CHENGHAO MICHEAL";"CHIOMA FRANCISCA";1;1;
"CHRISTIAN";"AYA";3;3;
"CRISPIAN SEBASTIAN";"CHISOM SILVIA";1;1;
"DANIEL";"COSTANZA";1;1;
"DANIELE";"ANNALISA";2;2;
"DANNY";"DAMIANA OLUEBUBE";1;1;
"DAVID";"DENISE";1;1;
"DAVIDE";"CHIARA";9;6;
"DEMETRIO";"DESIRE'";1;1;
"DENNIS";"ELEKTRA";1;1;
"DIEGO";"VITTORIA";5;5;
"EDOARDO";"ELENA";3;3;
"EJSEL";"ELEONORA";1;1;
"ELIA";"AGNESE";5;4;
"EMANUEL";"ELISABETTA";1;1;
"EMANUELE";"ELISA";3;3;
"EMIL";"ELIZABETA";1;1;
"ENEA";"BIANCA";2;2;
"ENRICO";"AURORA";7;5;
"ENRICO MARIA";"ELLEE";1;1;
"ERGEST";"EMANUELA MARIA";1;1;
"ERIC";"CARLOTTA";2;2;
"ERMAL";"EMILY";1;1;
"ERNESTO";"ENNY";1;1;
"FABIO";"CECILIA";2;2;
"FAVOUR OSARETIN";"ERIKA";1;1;
"FEDERICO";"ALICE";8;5;
"FILIPPO";"SOFIA";19;16;
"FLAVIEN";"ERISA";1;1;
"FLAVIO";"ERISELDA";1;1;
"FRANCESCO";"BEATRICE";10;7;
"FRANCESCO MARIA";"ESER";1;1;
"FRANCESCO PAOLO";"ESRAT";1;1;
"GABRIEL";"ESSIL";1;1;
"GABRIELE";"JESSICA";3;3;
"GABRIEL YOVCHEV";"ETAINAMI RUTH";1;1;
"GIACOMO";"MARTINA";19;12;
"GIANLUCA";"CELESTE";2;2;
"GIANMARCO";"LINDA";4;4;
"GIANMARIA";"EVA";1;1;
"GIOELE";"DILETTA";2;2;
"GIORGIO";"EVELYN SOFIA";1;1;
"GIOVANNI";"FATIMA";1;1;
"GIULIO";"FRANCESCA";2;2;
"GIUSEPPE";"FEDERICA";1;1;
"GJON";"FLORA";1;1;
"GREGORIO";"GINEVRA";2;2;
"GUIDO";"GILDA";1;1;
"HAMZA";"GINEVRA GABRIELLE";1;1;
"HARON";"GIORGIA ELENA";1;1;
"HENRI";"GIORGIA RITA";1;1;
"HICHAM";"GIORGIANA REBECCA";1;1;
"IACOPO";"GIORGIA";2;2;
"ILIAS";"GIUSY";1;1;
"ILYES";"GLORIA";1;1;
"INDRIT";"GOODNESS OLUWATOYIN";1;1;
"IVAN";"ISOTTA";2;2;
