"Name";"Latitudine";"Longitudine";
"Marker 1";"44.0838731362667";"12.3039512336395";
"Marker 10";"44.0828950921022";"12.3046073690198";
"Marker 11";"44.0828616152982";"12.3046207800649";
"Marker 12";"44.0830371876782";"12.3041688278458";
"Marker 13";"44.079196151936";"12.3024565726659";
"Marker 14";"44.0791684535693";"12.3022456839821";
"Marker 15";"44.0794218329277";"12.3022577539227";
"Marker 16";"44.0793712534847";"12.3020384833357";
"Marker 17";"44.079220478317";"12.302002273514";
"Marker 18";"44.0818992092926";"12.3048648610852";
"Marker 19";"44.0818948740949";"12.3049597442291";
"Marker 2";"44.0834784043084";"12.3041265830538";
"Marker 20";"44.069783982334";"12.2964242845913";
"Marker 21";"44.0700019906563";"12.2973784804483";
"Marker 22";"44.0661073497566";"12.2949688509245";
"Marker 23";"44.061846246328";"12.2932327911396";
"Marker 24";"44.0620652475861";"12.2934560850401";
"Marker 25";"44.061689403345";"12.2933330387015";
"Marker 26";"44.0941634156512";"12.313043251648";
"Marker 27";"44.0935267519084";"12.3140658438349";
"Marker 3";"44.0832539429841";"12.3043639585517";
"Marker 4";"44.0833601527941";"12.3043951392315";
"Marker 5";"44.0833264354148";"12.3045755177877";
"Marker 6";"44.0831154605192";"12.3047988116882";
"Marker 7";"44.0832303407782";"12.3043036088488";
"Marker 8";"44.0831819321428";"12.304240576937";
"Marker 9";"44.0830000983573";"12.3044276610158";
