"Nomi maschili";"Nomi femminili";"Numero maschi";"Numero femmine";
"";"ZI XUAN";;1;
"";"ZOE";;1;
"ABDERAHMAN";"EMILY";1;2;
"ABU' HAYANE";"GINEVRA";1;2;
"ACHILLE";"IMANE";1;2;
"ADAM";"LUCIA";3;4;
"ALAEDDINE";"LINA";1;2;
"ALBERTO";"VITTORIA";4;5;
"ALESSANDRO";"MARTINA";8;6;
"ALESSIO";"IRENE";2;3;
"ALEX";"MARGHERITA";3;4;
"AMADOU YOUSSEF";"MARIASOLE";1;2;
"AMINE";"MARTA";1;2;
"ANDREA";"ALICE";10;7;
"ANDREA GIUSEPPE";"MIRIAM";1;2;
"ANDRES IGNACIO";"SABRINA";1;2;
"ANGELO";"VIRGINIA";1;2;
"ARTURO";"ABLA";1;1;
"ATTILIO";"AILIN";1;1;
"AYOUB";"ALESSANDRA";1;1;
"BENEDETTO";"ALESSANDRA FEBE";1;1;
"BOGDAN";"ALESSANDRA IRINA";1;1;
"CARLO";"ALESSIA STEFANIA";1;1;
"CARLO LEONE";"ALEXANDRA";1;1;
"CARRI SIMON";"ALIDA";1;1;
"CESARE";"ALLEGRA";1;1;
"CHEICKH JBRAHIMA";"AMAL";1;1;
"CHIDERA EMMANUEL";"AMANDA STEFANIA";1;1;
"CHRISTIAN";"AMANI";1;1;
"CIRO";"LETIZIA";2;3;
"CRISTIANO";"AMBRA";1;1;
"DAMIANO";"AMELA";1;1;
"DANIEL";"LINDA";2;3;
"DANIELE";"LUDOVICA";2;3;
"DARIOS";"AMELIA";1;1;
"DAVID";"ANDREEA ANA";1;1;
"DAVIDE";"ANITA";10;7;
"DAVIDE NIKOLOV";"ANIA";1;1;
"DENIS";"NINA";2;3;
"DIEGO";"CHIARA";6;5;
"DOMENICO";"ANIK SABA";1;1;
"DRISSA KARIM";"ANNA MARIA";1;1;
"DYLAN";"ANNA SOFIA";1;1;
"EDGARDO";"ANNA VITTORIA";1;1;
"EDOARDO";"NOEMI";2;3;
"EDUARDO ARTURO";"ANNALISA";1;1;
"EL HADJI SAER";"AURA";1;1;
"ELIA";"EMMA";5;5;
"ELIO";"BINTU";1;1;
"ELJON";"BRIGITTA";1;1;
"EMANUELE";"AGATA";4;4;
"ENEA";"ALESSIA";2;2;
"ENRICO";"CATYA REBECA";1;1;
"ERBLIN";"CELESTE";1;1;
"ERIC";"CERINE";1;1;
"ETHAN";"CHARLOTTE";1;1;
"ETTORE";"AMINA";2;2;
"EZICHINECHEREM EMMA";"CHINAZAM SUCCESS";1;1;
"FABIO";"MARIA";3;4;
"FEDERICO";"GAIA";5;5;
"FELIPE";"CHINWE";1;1;
"FILIPPO";"GRETA";11;9;
"FLORIAN";"CHIZARAM KINDRA";1;1;
"FOUAD";"CHRISTABEL IWINOSA";1;1;
"FRANCESCO";"GIULIA";12;10;
"FRANCESCO MARIA";"CLAUDIA";1;1;
"FRANCESCO PAOLO";"DEA";1;1;
"GABRIEL";"ARIANNA";4;4;
"GABRIELE";"REBECCA";3;4;
"GAVRIIL";"DELIA SOFIA";1;1;
"GEREMIA";"DENISA ALESSIA";1;1;
"GIACOMO";"CATERINA";10;7;
"GIAMMARIA";"DIYANA IVANOVA";1;1;
"GIANMARIA";"ELEONORA MARIA";1;1;
"GIMMY";"ELETTRA MARIA";1;1;
"GIOVANNI";"ADELE";3;3;
"GIULIO";"BENEDETTA";3;3;
"GIUSEPPE";"ELINA";1;1;
"GREGORIO";"ELISABETTA";1;1;
"GUIDO";"ELISSA CRISTINA";1;1;
"HOUSEM EDDIN";"EMANUELA";1;1;
"IAN";"FATOUMATA";1;1;
"IDRISS";"FEDERICA";1;1;
"ILYAS";"FLAVJA";1;1;
"IMAD";"FLORIANA IVANOVA";1;1;
"JACOPO";"AURORA";4;4;
"JIHAD";"FRANCESCA PIA";1;1;
"JULIAN";"GEMMA";1;1;
"KEVIN";"ANASTASIA";2;2;
"KHADIM RASSOUL";"GILDA";1;1;
"KILIAN";"GINEVRA ISABEL";1;1;
"KRYSTIAN";"GIULLIA MIHAELA";1;1;
