"Paese di cittadinanza";"Maschi 2004";"Femmine 2004";"Maschi 2005";"Femmine 2005";"Maschi 2006";"Femmine 2006";"Maschi 2007";"Femmine 2007";"Maschi 2008";"Femmine 2008";"Maschi 2009";"Femmine 2009";"Maschi 2010";"Femmine 2010";"Maschi 2011";"Femmine 2011";"Maschi 2012";"Femmine 2012";"Maschi 2013";"Femmine 2013";"Maschi 2014";"Femmine 2014";"Maschi 2015";"Femmine 2015";"Maschi 2016";"Femmine 2016";"Maschi 2017";"Femmine 2017";"Maschi 2018";"Femmine 2018";"Maschi 2019";"Femmine 2019";"Maschi 2020";"Femmine 2020";"Maschi 2021";"Femmine 2021";"Maschi 2022";"Femmine 2022";
"Afghanistan";0;0;0;0;0;0;2;0;0;0;0;0;2;2;2;2;2;2;2;0;6;0;3;0;3;0;3;0;2;0;4;0;5;0;18;14;24;17;
"Albania";442;358;482;395;516;437;581;483;638;550;670;606;679;629;658;643;656;665;655;646;626;647;550;582;519;567;535;555;544;567;564;589;563;587;543;568;537;537;
"Algeria";179;46;204;60;203;59;217;72;213;80;223;103;216;110;222;112;209;109;173;89;158;92;133;87;121;78;114;79;123;81;115;71;120;71;114;69;106;60;
"Angola";0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;1;0;0;0;7;2;0;0;0;0;0;0;0;0;0;0;
"Apolidi";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;
"Argentina";7;15;9;12;8;10;6;8;7;7;9;9;6;8;6;3;6;3;5;3;7;3;7;3;7;3;0;0;8;4;6;2;5;4;8;7;9;8;
"Armenia";0;0;0;0;1;1;4;4;4;5;3;4;2;4;2;4;2;4;2;3;2;4;2;3;2;3;2;3;5;4;5;4;5;4;5;4;5;3;
"Australia";0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;2;0;2;0;2;0;2;0;2;0;
"Austria";1;4;1;4;1;5;1;8;2;8;2;6;2;7;3;7;3;7;3;7;2;6;3;7;3;7;3;7;3;6;3;5;3;5;3;6;4;7;
"Azerbaigian";1;0;2;0;2;0;2;0;2;0;1;1;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;3;
"Bangladesh";162;61;193;79;217;104;252;118;296;127;340;131;378;139;400;156;375;151;356;154;294;145;265;138;250;132;281;144;282;159;280;170;296;196;313;203;321;188;
"Belgio";5;14;3;10;3;10;3;13;3;12;3;12;3;12;4;10;3;10;3;10;4;9;5;9;4;9;4;7;4;5;3;5;2;5;2;4;2;4;
"Benin (ex Dahomey)";16;14;25;28;32;35;37;37;39;38;46;37;49;40;47;43;46;44;48;46;51;46;44;40;41;37;42;30;38;28;39;26;38;25;42;25;33;21;
"Bielorussia";12;20;13;23;17;24;19;21;21;24;25;25;28;36;27;42;25;45;24;47;23;43;24;43;23;43;19;45;22;43;22;48;21;49;23;49;23;47;
"Birmania";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;
"Bolivia";0;1;0;1;1;2;2;2;3;5;3;8;3;9;4;10;3;10;3;10;4;10;4;9;4;7;4;7;2;8;2;8;2;8;2;8;2;8;
"Bosnia-Erzegovina";16;16;16;15;13;16;12;15;13;14;13;12;14;13;15;15;12;15;12;15;12;13;11;12;9;10;9;8;9;7;8;7;8;7;8;6;8;6;
"Brasile";7;36;11;38;8;45;9;49;14;53;13;59;15;62;12;61;14;60;10;59;9;53;6;49;6;46;10;54;11;61;11;64;16;66;20;65;15;61;
"Bulgaria";215;199;246;240;268;260;380;348;407;373;447;424;470;447;498;493;493;505;480;504;473;505;458;492;434;447;410;417;400;418;386;397;393;399;397;400;373;371;
"Burkina Faso (ex Alto Volta)";24;11;29;12;26;5;28;7;39;15;44;20;52;22;52;25;53;29;53;33;52;35;49;35;45;35;36;34;45;41;49;47;47;50;52;57;46;51;
"Cambogia";0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Camerun";3;1;3;1;1;1;1;2;0;1;0;1;1;2;1;2;1;2;5;5;8;9;6;9;12;9;12;13;19;19;24;20;27;23;32;24;32;23;
"Canada";2;0;2;0;2;0;2;0;2;0;2;0;1;2;1;2;1;2;1;2;1;3;1;2;1;2;1;2;1;2;1;2;1;3;2;3;2;2;
"Capo Verde";4;7;4;6;3;7;4;7;3;5;3;5;3;5;3;5;3;6;3;6;1;4;1;3;1;4;2;5;2;6;2;6;2;6;2;6;3;5;
"Ceca, Rep.";3;13;3;11;2;8;2;12;2;12;2;14;2;15;2;15;2;12;2;10;1;11;1;13;1;13;1;12;1;12;1;12;1;13;1;13;1;12;
"Centrafricana, Rep.";0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Ciad";1;1;0;1;0;1;0;1;0;1;0;1;0;0;0;0;1;1;1;1;2;2;3;2;1;2;2;2;3;2;4;2;4;2;1;2;2;2;
