"SEZIONE";"COMITO FRANCESCO";"PERRINI SERGIO AURELIO";"SEVERI DEA ANGELA";"RICCIO MARIA SILVIA";"ARLOTTI TIZIANO";"FABBRI CHIARA";"MARANO STELLA";"NEPI LUANA";"UBALDUCCI GIOVANNA";"LO GIUDICE ROBERTO";"FRANCHINI CARLA";"BARBONI ANTONIO";
1;0;8;4;3;161;0;4;10;28;2;92;150;
2;0;24;5;7;202;0;0;4;37;1;95;180;
3;1;12;9;9;166;0;4;7;30;1;101;153;
4;2;9;10;1;171;4;1;4;29;4;133;169;
5;1;11;6;4;213;1;2;4;22;0;153;230;
6;4;15;6;12;181;1;3;4;31;2;179;136;
7;0;17;11;5;182;1;2;9;30;3;109;160;
8;0;1;6;12;251;1;6;4;31;3;130;189;
9;3;5;7;11;187;1;5;2;30;4;139;163;
10;0;6;6;1;223;2;5;5;30;0;127;175;
11;1;4;7;8;216;1;6;2;18;2;139;157;
12;0;8;8;8;156;0;2;2;21;5;110;143;
13;0;7;3;8;164;1;5;6;17;2;115;136;
14;0;17;7;3;149;0;2;4;18;1;86;161;
15;1;7;16;10;196;1;9;5;23;0;188;126;
16;0;9;10;6;205;1;3;7;26;1;181;117;
17;0;10;5;4;228;1;2;2;24;6;189;160;
18;1;9;4;6;139;1;2;1;22;3;115;177;
19;1;15;5;4;154;0;0;4;17;0;128;165;
20;0;12;9;6;206;3;8;2;31;5;158;138;
21;0;18;8;5;196;0;3;2;22;4;206;225;
22;0;6;6;3;192;0;2;2;29;3;165;171;
23;0;7;2;5;157;4;11;2;25;3;180;128;
24;1;0;1;1;60;1;2;0;2;0;25;43;
25;1;10;8;9;209;1;4;4;34;2;142;131;
26;0;2;4;6;110;0;9;2;14;0;97;112;
27;2;12;1;4;161;0;2;2;13;0;113;134;
28;0;3;7;5;93;0;3;2;22;3;108;109;
29;1;14;4;9;217;2;6;9;32;7;197;186;
30;0;10;3;4;187;0;3;7;24;3;154;148;
31;0;8;5;4;159;1;2;1;15;4;150;113;
32;1;4;5;2;183;0;3;5;17;4;135;112;
33;1;18;3;4;159;1;8;10;29;8;207;154;
34;2;11;10;9;199;0;2;3;35;3;209;150;
35;2;4;11;4;223;1;7;5;33;4;253;197;
36;0;5;11;3;165;0;4;6;20;0;176;159;
37;0;23;9;4;239;0;5;9;22;0;146;125;
38;0;11;9;6;163;0;5;8;26;2;135;113;
39;1;5;14;2;204;2;5;1;16;0;125;120;
40;3;20;12;2;176;1;11;3;15;1;183;141;
41;0;12;7;3;144;0;3;8;14;3;148;116;
42;3;12;11;1;161;4;9;2;13;2;162;119;
43;0;9;13;1;135;1;6;5;11;2;139;141;
44;0;4;6;4;218;1;3;4;25;1;185;186;
45;0;9;9;4;207;1;5;6;24;2;171;157;
46;2;6;5;3;190;1;12;7;40;2;167;176;
47;1;3;7;3;215;1;3;8;17;2;194;126;
48;1;11;5;6;205;2;6;1;27;0;173;123;
49;0;14;6;7;198;0;8;5;29;3;166;164;
